mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SU11274,AAC,-0.0481465393902229,0.270150470335154,662,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0512609932101942,0.271197996840065,298,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0737820550342471,0.271444360241922,147,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0501173859109895,0.273229026056503,426,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0492051255701227,0.273242764992084,313,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0642329039874108,0.273465273210353,302,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0460777641002685,0.274660986849839,345,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0511845510703052,0.276060743922087,572,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.771084062625868,0.276765133795536,93,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0788528449325257,0.277065985231135,143,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0418337004795257,0.280271020425576,654,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.042479400064263,0.28127513067721,565,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.061329350895519,0.282591212836527,150,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0525725456507337,0.282710026191899,109,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.16378952780359,0.282737810549051,16,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0441819230486435,0.284322593053941,502,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0495220329396166,0.28490761327518,445,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0486465802836589,0.285059469091776,183,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0726078805653104,0.285273438699365,316,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0480366425599305,0.287582272924929,193,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.045910807995562,0.287886956619906,713,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0733346814016389,0.288199238068875,361,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0433499208140426,0.289731853616292,226,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0496025401069223,0.292533147176896,170,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0478684551940185,0.293356572879365,444,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0424343198655861,0.293708705209349,455,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0426454656100175,0.29386290993069,445,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0428452667545009,0.293873511016899,253,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0559852027205087,0.296198217606606,461,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.123767176611172,0.296621534377376,144,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.041890307606437,0.298356175644865,535,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0682312991373892,0.300925660827392,663,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0484855829367756,0.302990491778333,738,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0450328120325495,0.305292563813405,597,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0439260028272726,0.30553384958686,287,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0405403707498986,0.305860977397926,248,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0439799453766362,0.306654672053269,499,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0475398533973778,0.306720232036969,586,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0441500137092409,0.30721585063927,669,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0456616038301635,0.309444738478545,87,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0461774251669416,0.309914126411351,594,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0474467353194372,0.311076301321008,642,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0402647704732745,0.312649942393063,272,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.171690736117602,0.313502639327608,536,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0626698754220606,0.313519321599622,329,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.037767687895463,0.313558747076758,39,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.169125977060856,0.3145586525476,131,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0633035343497814,0.314618055198292,233,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0443176697311331,0.315038200219409,428,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0571634587294946,0.316113735101295,714,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.113771966301248,0.316115535307289,171,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0475160713496545,0.320439600433781,113,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0550901974455817,0.322999250894919,413,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0363176281108979,0.326010808824063,699,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0425519927370898,0.326423242095928,518,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.141521978779982,0.329543905575297,730,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0434687929998264,0.331562158634471,314,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0612162942695529,0.331990517387245,92,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0432923607816094,0.333158700336371,628,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0444386370069082,0.334456144448527,593,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0705562152800743,0.335094331814683,97,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0476679319241283,0.33619203674079,681,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0391994668317179,0.336777693263265,473,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0418648414973531,0.336828786660675,206,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0373039944630599,0.338453336069757,649,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0441650167486701,0.338803866377288,540,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0518891800883958,0.339246761786898,393,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0370688724820283,0.339862366961913,202,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0389661268835597,0.340606749133455,4,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.130816968878664,0.341938064826358,325,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0407107471467813,0.34200014805516,372,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0559220590199368,0.342236507225075,507,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0384183678215166,0.346230727616066,63,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0419853822504903,0.347139076244213,416,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0453089650828964,0.348067514575062,493,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0622112854508888,0.351651846738082,606,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0399268742537484,0.352337542473349,522,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0388900926619429,0.353125747870144,313,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0503722420249833,0.353590830865708,56,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0398513401817441,0.355800073444881,569,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0352125349676323,0.356389579515335,736,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.100673435947045,0.361356528804834,172,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0994582739866444,0.362288277335722,586,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0435590017303424,0.362398184443218,182,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0412875361844,0.362757546901536,98,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0602095282449611,0.364698846666415,218,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.037626924804761,0.365141702709608,453,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0414393462877455,0.365391949301025,566,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0394035098085281,0.365671070774663,479,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.035182428107782,0.365735329534937,570,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0392525467140149,0.365823845053302,715,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0564562195302294,0.365891414825483,440,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0589194628469736,0.366519365605712,468,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0385385893518458,0.367450987540537,478,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0451367006656931,0.367550905319796,346,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.272358714670286,0.367989215367486,415,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0421678354325762,0.369770086620664,85,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0342246475086393,0.369999401160525,73,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0986021156107455,0.370201639605424,697,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0386450135896602,0.373548531867724,624,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0413346826198466,0.37659803570718,454,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0428003714824372,0.378774678948749,751,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0580670940584926,0.379849237048276,105,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0411489982480762,0.381872192595719,655,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0491290898793498,0.382159597882646,370,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0429703908138746,0.384244602249929,148,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.136112918214002,0.384674319906307,129,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0670350350492797,0.385147861492779,440,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0391101087692085,0.389211079265303,13,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0390322494421637,0.389995397914531,758,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0384074586479297,0.39006139574642,419,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0395094685813306,0.390173330498246,559,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0344229196888845,0.390304096254575,368,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0369062536291763,0.391035582987509,608,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0392810222165135,0.391624466490083,491,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0563793456820132,0.393037682767136,735,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0358534704865705,0.393861436580946,276,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0370687644363018,0.395328584012177,407,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.039149792715814,0.396448003605698,50,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0392886294376663,0.397676115680952,173,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0377662444156517,0.398804427857936,197,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.143807390505744,0.400770416921175,415,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.145519440467823,0.400788028791449,51,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0316249598587497,0.401490458082156,494,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.146444609874335,0.40315537934091,61,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0544695310672725,0.403606715743661,468,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0578988365167625,0.404793016712268,54,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0342724705271371,0.405775584819473,223,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0359136442418617,0.40610405564389,431,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0914643100734044,0.406721731021196,83,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0388662762234982,0.407206375458632,485,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0355994880179401,0.410799395787967,660,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0455737963826957,0.412172008586743,544,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0347004563916532,0.4122606340494,42,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0375784673124122,0.415461758733282,728,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0463666025635575,0.415669796570399,248,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0348483754966661,0.418216729700726,400,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0396886558964726,0.418460746829698,94,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0458109157560412,0.419958604830547,604,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0371953648284126,0.420578568658932,201,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0544044399077791,0.427143493643811,210,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0353623826327651,0.429271848627863,645,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0478811818249585,0.429372674756833,689,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0365663779959495,0.429859334870633,647,pan-cancer
mRNA,FIMM,RAF265,AAC,0.142502152453512,0.431235302570347,590,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0345593781121999,0.431246379076977,745,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0351206648087303,0.431447450660036,307,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0355956687074738,0.431729583465522,18,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0482033604394999,0.431840424259936,415,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.118469127135914,0.432040963252703,273,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.110307356730131,0.433145948690948,526,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0350378315009542,0.434559717537028,196,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.040900479299036,0.438556064468461,535,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0340519395710366,0.439142279425378,693,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0356073615730338,0.439634574568293,188,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0334381819144641,0.441327454265041,469,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0343547454648037,0.441350105340124,674,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0318241831335537,0.441397097377168,476,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0516042008092867,0.441788271475441,88,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.052384765762835,0.442516765406436,67,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0517538752160897,0.444065858105163,600,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0912255279801447,0.446715836458767,529,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0355310236506841,0.447724507838055,184,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0348882832518983,0.448125951602429,406,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0298217521586894,0.448723846115863,750,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.032729505621223,0.449820181755599,481,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0829183215930266,0.450277272593927,161,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0314266793540292,0.450463343594203,301,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.027784587902746,0.450481737791224,273,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0504920956326107,0.451643190471359,359,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0352084757249174,0.452014764497056,20,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.029183927410312,0.452385561825468,260,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0439780693172524,0.454589170271665,53,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0320409868663055,0.460184063333968,177,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0321817950700992,0.460465495365698,734,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0324820265510305,0.461805379943236,620,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0309387066546881,0.463041348524855,462,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0349532824016007,0.463145232480563,352,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0468633210534922,0.463294964595963,262,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0311288071220771,0.465281485801739,673,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0289385663886049,0.465507888122649,317,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0338665641527832,0.466306103484829,646,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.126100122652987,0.468483755751944,600,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0325445388646315,0.469928303021645,533,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0293924961225008,0.470452463537492,332,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0330723958780979,0.470541196833788,587,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0287207954051419,0.472761010369089,615,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0396879073298132,0.475074223483623,394,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0328909360942309,0.476220591240379,732,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0318170721483911,0.476452436319155,711,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0469639989984154,0.480291530280781,175,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.116107536966449,0.481845164914838,47,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0289964909921793,0.48291480087083,59,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0303912156639121,0.484250828567461,404,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0458266830135828,0.487495151000552,162,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0306285113547609,0.488879302591427,91,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0302950118559912,0.492667875776454,396,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0285459324687203,0.49406172955984,726,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0413257360084211,0.494776780149624,680,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0295828507950528,0.496455168705623,16,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0457656297237805,0.497061418884393,248,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0314339753308276,0.499077112467952,106,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0430200535872426,0.500993184087576,591,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.205281783975082,0.501075919920178,56,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0260667806820691,0.504435338386283,412,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0312480145809445,0.504791090811139,179,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0288316362821272,0.506115202657681,622,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0300607375880961,0.506145903617978,395,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0285915145206638,0.507803350013247,706,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.107006848257651,0.511324524329644,725,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.119934118676057,0.511368469166615,56,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0257554450505973,0.512259733721001,432,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0269334702041434,0.513650390748945,749,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0327948761675527,0.514261510760406,534,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0300570328442424,0.514834019863101,653,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.106219815906975,0.515417827654223,630,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0258100749797792,0.515796228352294,225,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0307117789486785,0.515915280961039,525,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.100029311099585,0.516463063678964,92,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0302381249478067,0.516763829945963,76,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0863122128195754,0.517410235315142,74,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0377035123814925,0.519108731153671,554,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0290173772753498,0.520817145393172,66,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0316570010898673,0.521114008636932,103,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0256366092897805,0.521261816319109,509,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0264691301557212,0.522668161486701,434,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0422522955347234,0.528097623788732,392,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0239516935165267,0.528246739729252,391,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0232533241729596,0.528624053393959,411,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0285341428664099,0.530053303619165,682,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0412770369307943,0.530748977227223,121,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0298374078305128,0.531032633982031,241,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0423621294331622,0.531872551852154,255,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0321979131282947,0.532062672280381,15,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0237740149912898,0.53248865683952,489,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0240626602740365,0.532516280240257,592,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0249730161234,0.533717979108938,402,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.026731534157295,0.540109173550631,424,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0270208603360745,0.544790713235955,47,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0245936095775962,0.545354879076404,57,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.043087625134744,0.545835343525305,139,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0259158579055436,0.546953598387603,700,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0264172517951898,0.551028389527319,120,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0403125245921578,0.551655501567405,320,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0224404436072764,0.552239248427642,245,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0338471176657588,0.55511209353369,692,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0235329992495283,0.555952092211931,699,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0290410032978973,0.558173368205634,356,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0238086844537734,0.564147846100385,670,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0257576792780114,0.565291858751372,717,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0208724576039099,0.566265011653725,290,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.104385594529814,0.56697980986713,717,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0255287916461226,0.568365941692362,424,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0221581126493023,0.568484658273074,382,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0251406346806854,0.56927835485852,361,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0317730912858276,0.570962191066938,234,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0244169601085369,0.572371607134656,312,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0262757171847281,0.573994351312096,178,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0218870656091225,0.575555884623249,383,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0234974674370219,0.579832199036791,602,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0320216629533857,0.579869591995156,3,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0256150931872133,0.581400790316883,80,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0220461331556985,0.582324029609829,650,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0570800410425098,0.583818180478935,9,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0364511780852233,0.584103307400276,11,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0218034974397431,0.584316194616035,468,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0213414720857883,0.585302109872607,558,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0292902347272784,0.586252082074765,349,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0252753560087854,0.588900747119987,289,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0303813448586397,0.593080190803522,38,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0229663830376505,0.59326265259827,410,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0222837334495216,0.596163091099534,252,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0198603798695465,0.600195761787152,354,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.023716727061868,0.601436980261782,321,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.02327166987546,0.601948444758639,343,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0238863316319301,0.602000427551441,36,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.026189362672541,0.602010733309131,300,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0524550021485511,0.603840820245512,236,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0206243485656966,0.604440218596659,247,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0237513235485646,0.60495011859414,672,pan-cancer
