mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bosutinib,AAC,-0.0479101545340641,0.201183781958965,93,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0489663580440147,0.202705856994652,120,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0762790276314372,0.202895225914404,359,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0737778477762357,0.204207231482799,217,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0509280908602635,0.204608505934143,406,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.109339623930584,0.20506330775214,108,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0421719583788932,0.205288205698116,649,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0561772096684213,0.205885775023616,356,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0428544238741348,0.208105211252802,468,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.042971768900756,0.208689783536392,504,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0717503765623424,0.208735923296438,735,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0469728208653744,0.209747688525632,246,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0484255927485307,0.210261467203579,405,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0462423836206003,0.210481068284607,177,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0459251997298359,0.211048753434281,522,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0946277274154362,0.211227349337584,161,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0481016222600343,0.212463412878826,593,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0958094754927452,0.216017130876109,111,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0409041882934124,0.216820029189154,736,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.045062804120344,0.217034659782451,663,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0717334473156823,0.217355274708369,74,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.198819422062177,0.217450104510907,680,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0708872130423641,0.220794062896509,392,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0674290768433613,0.22268175579952,92,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.160916983695579,0.227711515827573,438,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0512862184010537,0.231078329735477,439,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0636857481062707,0.234801787351353,689,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0760084140832233,0.234865189088496,313,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0453390505849033,0.236554123651045,536,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.205547269621822,0.239695001108057,311,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0451712581110937,0.240279186197333,299,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.076579897040652,0.242283526660738,175,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0451414724651987,0.243409582329834,343,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0670678398312637,0.244025261969208,345,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0462425658741588,0.244193077497158,673,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0438445636618284,0.245187378488948,416,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0448849390603654,0.246177392450198,263,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0921931856620082,0.248223223110614,172,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0432717386871485,0.248986822705363,220,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0397795933566938,0.249126832790749,556,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0427915718370685,0.249172347624687,608,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0539305427704345,0.249330211546352,697,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.195192576148084,0.249957623765381,77,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0397347740532441,0.250026149684234,251,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0440060608870639,0.252115912851271,451,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0444787224545306,0.253657996912551,201,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.039521871959644,0.255224071339252,401,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.040846894726619,0.255560151663213,584,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0406014175177109,0.256542949593236,551,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.155596778414302,0.257459668069816,325,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0441606059689007,0.257751588096487,244,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0795311601087328,0.258963258561909,487,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0422041662085264,0.260469457625662,448,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0381098074426716,0.260676997530822,458,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0385310968180951,0.261911974083676,212,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0441341501924688,0.264003384521172,454,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0620878413230711,0.265433297049158,599,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0371089129672923,0.266248745373426,1,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0412166324435009,0.271578089979645,515,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0419696981574828,0.271601730014512,66,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0556484970713684,0.272299035467005,329,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0397857747856992,0.273484906836849,51,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0803432037268368,0.274113936220163,151,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0374402814181119,0.274253940831079,368,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0542704176856136,0.277412321585566,348,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0620064914020964,0.280235479536025,746,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.061176018133693,0.280410389393737,591,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0940926322347703,0.28179909209518,471,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0353988809296491,0.282328548639757,27,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0403873864013673,0.282847110461179,712,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.039991817512325,0.283634619534574,196,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0417005587740516,0.284287160876604,559,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0425534424071135,0.285204926527746,645,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0404244799464786,0.286493018858115,595,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0412908231400963,0.287469903855284,424,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0621425259186663,0.288622249969579,320,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.186782746707365,0.289604143454688,56,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0615894719821654,0.28994070633559,571,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0356932574435076,0.291166828021402,509,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0419070240117853,0.293243547802152,752,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0390931016656774,0.294378206639952,13,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0913277362984842,0.2966407737569,390,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0345960424074416,0.297138518529176,649,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0605528388433156,0.297202000741338,143,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0404586217606857,0.298195237447511,672,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.059867136275576,0.298452466475476,11,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0414097734632257,0.298825093469843,347,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.038759450770495,0.298850325328236,153,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0526012427388678,0.302088081855528,29,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0358066227854809,0.303114707837974,474,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.039790995301651,0.30327976877971,552,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0401849612986586,0.304176903161298,290,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0524197263258737,0.308258414435103,554,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.32143867729728,0.308290997308076,526,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0556860667753983,0.308912881915315,233,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0335136452077437,0.309351706448122,711,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0412119046477604,0.309387693344664,242,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0393382016239597,0.309627171344953,635,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0390281938411354,0.311744756931999,449,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0405906244272216,0.312252662854406,311,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0395039498234426,0.313502750960735,722,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0388801043404834,0.316900587917623,222,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0593599459542942,0.317578623962977,669,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.055552411570641,0.318686427870192,261,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0336841621451356,0.320516157476878,676,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0342546673121211,0.321459974068907,58,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0547716267163434,0.32166572528296,262,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0582822927853126,0.321879250277975,730,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0379709086774517,0.3240947122825,710,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0376400989370251,0.324516176812645,60,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0539582434928474,0.326867503762199,273,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0360445260909241,0.32848223237807,56,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0329407071901991,0.329723630426852,303,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0381954652791754,0.330020293717823,357,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0510649760254535,0.330756435966042,590,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.167808517513883,0.33213994515067,491,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0339852684961789,0.332445494033691,523,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0720113725171334,0.332812319852079,114,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0313540408284646,0.333907542040474,39,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0355809121753316,0.33394432080216,424,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0324450039602418,0.336081905894407,562,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.036199460837634,0.336668533490193,96,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0549407520807051,0.340275261374496,168,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0387383382116171,0.341432266762387,362,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0349790153643217,0.34364305550683,59,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0363069917630173,0.344880568195512,717,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0334804247556126,0.346741619079664,696,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0327300641960189,0.347489581033518,223,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0373854166799446,0.350641641841248,130,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0370306404564154,0.351666281844933,540,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0705894602528285,0.351795522790972,132,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0334113345909938,0.351889250162321,465,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0350070912204793,0.35210123660076,404,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0367648458661653,0.352882899173191,288,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0350399921525995,0.3554471064632,475,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0474948382471622,0.356099521518139,585,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0699044470043259,0.360025393397244,641,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0346013298547174,0.361357773442831,740,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0337691615412006,0.361869872933916,727,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0345515130281705,0.365781011492419,278,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0429277173206983,0.368504629177674,564,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0620694065915934,0.371762624295481,142,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0358741412202092,0.373344207099412,470,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0446541135985775,0.374131636820311,268,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0359012511044419,0.375658365634166,71,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.131570110130737,0.375749498240619,16,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0442179210688637,0.378041978381514,581,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0331414167260879,0.378138200004222,396,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.100865553082239,0.380560089256976,367,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0334049835938049,0.381340994154585,634,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0325140624301586,0.382801408519596,739,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0652822423072146,0.385893500568248,586,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0378664979336024,0.386518107173875,751,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0468690734292568,0.38750730428749,231,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0308782637720115,0.388393101884124,335,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0267764394689997,0.390356434122346,339,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0337980395009259,0.390625159211225,691,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0318003491621125,0.394110780765981,205,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0322963345418578,0.395025134868119,674,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0443435675235595,0.395878247636331,590,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0308564064316659,0.398175678876593,345,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0313457645579312,0.398596898703733,59,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0328497418957326,0.399051864019409,686,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0294194368353265,0.400444663256988,473,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0303963478162218,0.401019585931231,344,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0354654399811542,0.401105823736554,464,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0286140734471755,0.401595768179787,583,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.038964330602404,0.403054222639371,604,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0302750025346184,0.405021965516566,37,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.030593354164675,0.405229620095338,16,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0291164507057484,0.405257728503364,374,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0272802662748929,0.405942716008925,133,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0330057196100212,0.406916979476631,549,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0334099016183768,0.410374739317216,293,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.029397723428533,0.411932850851097,502,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.129061841082959,0.414895559505336,630,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0409058098221207,0.415209893553575,491,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0310725537094836,0.41634964142576,520,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0300432695228141,0.41844861113493,647,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0425661301905044,0.421400650593855,99,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0278586866323261,0.423597071604425,526,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0292476416313243,0.424731974613363,538,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0297561303774107,0.426064736703165,187,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.028858134423326,0.427125142738577,560,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0297294446038104,0.4296033482142,17,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0401258237391889,0.430525738731385,694,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0283033946451164,0.430773109736526,434,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0237034090008705,0.435026717484456,577,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.028778651569783,0.435049248638716,211,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.131794918059316,0.435504922634351,283,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0294671809803774,0.437148168112054,601,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.028341825496209,0.437229194717922,28,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0296005463238737,0.438272832327509,693,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0517666385467984,0.442184598913825,369,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0304638605846887,0.449042980798744,616,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0278815902117823,0.449563053864016,77,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0296141109739057,0.449722156571741,183,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0299777892935391,0.449979603408772,732,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.040610725701983,0.452356766769158,707,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0281050325159653,0.453107613282489,418,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0386775173923999,0.454934214863868,53,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0270072258732736,0.455010155903385,507,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.12718623119604,0.457786629894132,656,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0355178541187558,0.457933667452758,326,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0214406218901801,0.458062730357575,264,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.040590465296373,0.459522619545759,147,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.121032540406891,0.462560223419069,262,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0383721013652798,0.466703045769148,684,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0293332332786741,0.468835865859901,485,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.024598330073352,0.47081220295224,272,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0267412705244311,0.473971023005337,322,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0281137587570909,0.474030102801744,381,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0336403871187108,0.474699188902116,461,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0282463593686191,0.479051298248321,181,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0261909284702594,0.479185022893315,567,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.026317043956201,0.479622190816587,488,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0292838961169095,0.479701686449109,8,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0278397587329879,0.480767449256544,738,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0480423965081682,0.481748075849795,588,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0526586431662157,0.482521601209774,171,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0253865895570824,0.483506456697906,93,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0246530661066733,0.483760451342671,464,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0870536183670221,0.484790234883977,211,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0902264887292874,0.485728247027797,74,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0334924416194391,0.486637634211045,569,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.033999068026677,0.487052951721622,38,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0259016157994787,0.487546902547416,90,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0230259212970883,0.489038073046798,157,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.030443238961552,0.490124513783614,511,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0230534110355005,0.491314471177058,750,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0255979091697116,0.492108631506223,757,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0226479024072926,0.492276233906152,489,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0521290666949701,0.493352542408279,68,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0338448565662839,0.493553265121183,259,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0270634032857247,0.494914463628279,24,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0249174130854985,0.496496024431626,284,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0224661641650027,0.496733082546452,570,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.101281562538195,0.498669120096596,92,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0252802946927248,0.500860841165776,434,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0285001960597471,0.50094170522165,148,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0234470423616096,0.503312380569332,267,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0226883636192497,0.503818487911852,596,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0251838025986795,0.504266254886273,508,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0245109287219352,0.505368795107156,673,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0264183947009754,0.50559862000774,72,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.022402313171989,0.506656782343655,432,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.120869006925645,0.507577276364802,533,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0225245383462007,0.508346659615509,569,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0252122113517555,0.508655715445313,521,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0260760461594882,0.510812658855755,457,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0243160638490462,0.512782207677186,668,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0250487411392069,0.512831713358412,632,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0244175391855139,0.514722723658313,262,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0255611268391091,0.515265162891414,70,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0255486835232446,0.517433931009806,208,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.19629122644325,0.520401618922691,56,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0248649905242414,0.520704101647379,193,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0258299091594452,0.520815842589192,724,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0311935942745492,0.520886743525627,394,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0223286857907004,0.521690519313528,82,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0307233223461622,0.524145339672988,12,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0359198693687607,0.526606006036869,468,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0249069276290298,0.529015346217714,675,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0241581323749526,0.529710417828919,684,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0241766589735779,0.530465915487671,52,pan-cancer
mRNA,CTRPv2,R428,AAC,0.02848447627319,0.530734861913372,589,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0360368079240445,0.530745420762455,218,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0236709597541274,0.534296089331524,112,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0252795447380245,0.535249062549127,495,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0232259596586728,0.536935821882888,547,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.022631382765275,0.538369881112917,364,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0248548573584901,0.538774039315287,178,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0285576965837429,0.542693965878982,692,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0211687543061709,0.543743072521325,4,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.043761181998271,0.545454665492865,658,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0330349135532946,0.547557896204516,440,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0196275932951207,0.547814759374495,259,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0436407740872074,0.553690199345712,459,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0324214786375671,0.553970305059238,254,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0281211302628437,0.55504492046279,527,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0288263686369562,0.555152159527052,756,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0227175193373905,0.555496111360399,18,pan-cancer
mRNA,FIMM,RAF265,AAC,0.103801300484049,0.555872953889336,590,pan-cancer
