mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,triptolide,AAC,-0.0615471027063918,0.0881100166039711,706,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0603583006268999,0.0881551315589116,59,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.291423151330729,0.0898329047905629,438,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0611339470335969,0.0903819389257994,608,pan-cancer
mRNA,FIMM,RAF265,AAC,0.380207557558941,0.0910096083439764,590,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0987052640839003,0.0912093989365023,725,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0560629939401523,0.0914477555465913,509,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0843326232033923,0.096181415956889,585,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0597519072970758,0.0970893584513861,519,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0639547209261611,0.0978510841111683,199,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0638237970897864,0.0982079156748196,106,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0633799651886024,0.0993801119752436,201,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0645261169083296,0.10010520775711,55,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0545499768141883,0.103640697732933,228,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.338496111260229,0.103840840010504,680,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0576136101672258,0.103979322676562,220,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0540420713609565,0.104126690147372,163,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0991751439393273,0.105471392240487,730,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0553810105414215,0.105725331902328,89,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0533260419508663,0.106857206752103,194,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0574808822772173,0.112631448527701,59,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0571568139085841,0.113386091730501,237,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0616679356030356,0.116328348536908,230,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0564025723332532,0.116494049238692,48,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0779379275062025,0.117479151349046,569,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.338656245559217,0.118497759451135,283,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.059475527439111,0.118663417763865,30,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.315883472537699,0.119393005104966,725,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0905891503414401,0.120516213261418,491,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0567515216753415,0.120910075382248,715,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0536350760262724,0.121823298063288,514,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.470380411141359,0.122773911773727,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0509067771678863,0.123166336794137,562,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0516462600014098,0.124402521742145,25,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0559028626186978,0.124496258812234,444,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.053100436916118,0.126657393879717,729,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0556880419836494,0.126830685994298,626,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0529521816638558,0.127252662681527,7,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0525427046051451,0.127892126266808,156,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0541401587211664,0.130178439742115,304,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0925785127668239,0.132535747311084,255,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0829678050433283,0.134312022385702,45,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0532852002290388,0.135421014059487,465,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0773271587847284,0.135996811816206,248,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0858284553435673,0.139522879620029,97,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0533902081223003,0.140531960344462,488,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.08102773993817,0.141080252035042,415,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0540688485674011,0.141957699846676,188,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0530937648221181,0.142041712104554,508,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0514715578683374,0.143913907528914,252,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.112240655475351,0.144197725386181,68,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0526157793426807,0.145443863525283,662,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0569050932388133,0.146142415420764,616,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0878512667992022,0.146378661149758,88,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0519790572815391,0.146752922839686,522,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0498333538009268,0.1501849766386,243,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0553306882390135,0.150340493044671,741,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0514608680796121,0.151601280620549,720,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0544799549333534,0.153419423979271,684,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.310301528922413,0.153489995633882,600,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.068116461696765,0.155297291424575,150,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0822594232094348,0.156028680579669,535,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0482389069812525,0.156794388119833,723,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0527106240121244,0.15799063040779,324,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.18099985264067,0.159809665279593,730,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0535226397948912,0.160502297591074,449,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.106446535988772,0.161946602260581,586,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0436318983106642,0.162125254440858,73,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.298387715358759,0.162769320641592,31,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0528173115309765,0.164376035988159,43,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0645326020061643,0.164574121552206,527,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0584793175554464,0.165776354152373,681,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0516984890430321,0.165830217545834,497,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0509329390385537,0.16619559853105,598,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0495411534903733,0.167179940974919,560,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.066008445587479,0.169808023744859,535,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0650839228247976,0.17051629535234,756,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0523956781023698,0.171094564292216,672,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.044889423307867,0.17116623064011,402,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.049436064914486,0.171830921420515,727,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0467038026900327,0.171961367530395,335,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.110791844602708,0.172564964192978,144,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0446927523661517,0.178116189817192,248,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0521721464795522,0.179657699605743,184,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0504888670789341,0.182917552221533,321,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0464969186063452,0.183521643735555,647,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0524068342590883,0.184878023186118,293,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0643922950577859,0.185894631721133,234,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.051050407854899,0.186854796217923,50,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0524003322274771,0.186875114016586,65,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.071395483267147,0.187208329835548,261,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0472314868191827,0.188255955070707,569,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0458440012713582,0.189187670670515,379,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0486070146385874,0.19072098336932,674,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0467797619785875,0.192170138641121,410,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0488002460663594,0.192723300961145,711,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0495441508971447,0.195909028492174,357,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0490839768793966,0.196118060480076,491,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0414548512210147,0.197682927954475,592,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0471451496648634,0.197745428369232,563,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.045816286772948,0.201350535925347,42,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0475330342871727,0.203246570212023,693,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.180985544655102,0.203440021666821,101,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0698558781997869,0.204362141072248,443,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0476398519165177,0.204372034417599,72,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.268529573213988,0.206412043768131,53,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0809986476874505,0.208547249150149,248,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0777285508361983,0.209503586709402,651,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0517161993593155,0.210067967172178,148,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0450897483414396,0.211022452605402,514,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.370274997988376,0.212990126019931,56,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.041951295536808,0.215424863039459,213,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0407959491372768,0.216750410065658,271,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0577310252652884,0.22025147815004,326,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0470009453895457,0.222622660331567,173,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0447623287397027,0.225786699776964,112,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.045647177831468,0.228268386234057,309,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0691501423315849,0.228868115892924,375,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0454546247373815,0.23098077293771,657,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0394390569524859,0.233340585639102,63,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0437740715114632,0.233721615728831,536,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0410355763825108,0.23455775521806,683,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.041356955868904,0.238068315948949,602,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0434442108401985,0.238580293494801,722,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0414681286511644,0.238668413912972,671,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0410847235035104,0.24182962718355,32,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0459444098125507,0.24939118577726,158,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0432704312078885,0.249618392186353,299,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0414073070850614,0.251086775454594,296,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0394958191901178,0.251599647370431,276,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0435127322533266,0.251635227990929,336,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.037674108960591,0.252066093094949,432,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0441486555553377,0.253898829248357,130,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0604351615840485,0.254740982813055,643,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0451151325963785,0.259666954444187,652,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0390758338611426,0.259738665124681,640,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0546065883284372,0.26125198435285,348,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0411499932152092,0.262051605524537,187,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0416932166399253,0.264382254919354,698,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0433468885628564,0.265425650146821,289,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0414874783192502,0.266157352685948,141,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0426776925137713,0.273645086383431,575,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.26172833723044,0.274186250212916,79,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0673766186671739,0.276877332588369,239,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0372483343979996,0.277304741630289,223,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0600122988749933,0.279566671253761,599,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0381957461472643,0.280484404156945,507,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0393683735683672,0.280966658898858,423,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0384698684529004,0.281651722502691,379,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0408838902169624,0.282099919422354,710,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0409433548325312,0.282337909149265,482,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0656757248289299,0.28419173104161,248,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0566389813688028,0.28571596042301,277,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0391636205356796,0.286641375195461,415,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0411020502959657,0.287411079732117,222,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.039913694150555,0.288858250716619,420,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.24801527303999,0.290140678689375,603,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0584530490974784,0.292499495443713,49,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.033648376459573,0.29283240825074,570,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0431660982178907,0.295325760982279,464,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0400892944495089,0.296739314361201,117,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0491322353797604,0.296817223990382,604,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0363536948794866,0.299910616607499,344,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0365880521927094,0.300534264737352,77,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0409304539779604,0.304102050545083,362,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0331749111180553,0.304535700911658,266,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0780482187789908,0.304824542117352,160,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0378086231156206,0.304976129514756,479,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0752586710597963,0.310886770631177,487,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0284599347758921,0.314261832279867,264,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0357578657170676,0.315033541088265,180,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0375216950546705,0.315347538339081,76,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0363613424103379,0.315956162850193,668,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0361896889131569,0.316517604952459,499,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0361722770430888,0.317944951669417,206,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0525120500198292,0.31897003525109,694,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0552436468012885,0.320776062945741,254,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0333588124043924,0.322482784384278,749,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0382017391174692,0.322793513224137,653,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0370609370361753,0.323497489094261,167,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0363814830246705,0.323693311614447,478,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0587725933819491,0.323881745697145,746,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0381605420706653,0.324833184734783,145,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0376558828978269,0.326770055932762,566,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0348577959340933,0.328696306759303,680,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0548723549393137,0.329565079272039,665,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0349737780273526,0.330976439480729,745,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0377758425124072,0.331297235404411,491,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.080944230551812,0.337196027815009,108,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0344651297658289,0.33841340774228,533,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.055441710364277,0.340665919053858,591,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0580388123935539,0.341116335326508,669,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0404897808060524,0.344087767034822,356,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0501625674359483,0.345012881296538,233,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0521284078855386,0.347615103664275,463,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0375332015178693,0.349292961422602,241,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0517919304826058,0.353292249291872,685,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.205908005169649,0.353402843866579,77,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0563063378291843,0.353507862661488,74,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0364675243711335,0.354218466559344,646,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0346199567087655,0.357289105281255,125,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0491175480779677,0.360333282113958,147,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0328862085829286,0.362289224137373,205,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.209788743849367,0.366179336968304,361,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.053643739670634,0.366836021236651,554,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0546400922711364,0.374140831416673,361,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0415324775523952,0.376732303251321,394,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0346226406101775,0.378324761399872,635,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.031176726087574,0.380482186879012,659,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0295963303092668,0.380840445088189,523,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0257098757626172,0.381201960769347,265,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0327564999134579,0.382071747861373,84,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0374242325927508,0.382804531231869,511,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0680981508658474,0.384903535094495,429,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.204432845173896,0.38848319256891,533,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0682340945758972,0.389966935404103,134,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0503440422879678,0.390361763701169,273,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0325032441221932,0.390367341116596,574,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0274186082951708,0.390873330398163,690,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.03223390614385,0.392573842519292,52,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0265063721235406,0.393177750326897,411,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0330879218203974,0.396061567163229,181,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0419559967289785,0.396504747143382,56,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0419357594652772,0.396961088634279,302,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0363905492451119,0.397943230453321,534,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0301806036463578,0.403284977870693,41,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0317180133616432,0.403714205254424,244,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0315928708169995,0.406945287865585,587,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0308183377082141,0.408140672736009,273,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0362726501052858,0.408375498383024,589,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0294132898064397,0.409092574186715,602,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0295968678484054,0.409095476933105,425,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0313763505310688,0.410978423507477,127,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0327178695440313,0.412345188386041,113,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0465995439528812,0.412648270334996,92,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0302471157440764,0.416999648899364,477,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0467277062933274,0.417404980578631,262,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.029058779571646,0.426589684577969,283,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0286416093977752,0.427826219989772,518,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0303778637702766,0.429190158778376,2,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0315489098646769,0.433872918130733,639,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.144942682481984,0.434169877928971,188,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.226622813852697,0.4359163997071,287,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0290253723125145,0.437733772300684,313,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0294396290129861,0.438560225843476,98,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.180414622151351,0.438772486593396,248,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0273346321517397,0.439947671928888,90,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0292119923781731,0.440529423700022,419,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0304562073387843,0.441299170396268,452,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0487906093680207,0.44139438130676,232,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0264390817104713,0.443281208554865,382,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0291979036519144,0.446213464228138,750,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0288289424863245,0.447475639923891,682,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0292301387928033,0.448581895435566,593,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0293276977133031,0.448782341882717,178,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0429211634807806,0.449909001614886,122,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0452669394244845,0.449950792433736,218,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.173175804724765,0.453139871599309,56,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0285219079809671,0.454247164214448,110,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.163234647273274,0.457097569387202,287,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0256382428043556,0.459773202011699,502,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.026118601919192,0.462467863999889,663,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0282431775708743,0.465862844597198,724,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0407653085409985,0.46945747540392,204,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0270659450052485,0.471840099347136,75,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0258745674191962,0.47289188742328,510,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.026119406870776,0.476253265640407,424,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0400016716537009,0.478931598357826,168,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0272138935966262,0.480547225569503,146,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0244494255977957,0.481091824762988,744,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0249021541751812,0.481520435016795,246,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0261718041339183,0.48189144649188,731,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.041757666291126,0.483105829252852,735,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0239659347341099,0.483811894333495,270,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.024668233112594,0.48454472287309,591,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0250325188972782,0.488392690407113,66,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.024946472118831,0.489624901954295,520,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0272677858869508,0.490458849244793,71,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0243977810161558,0.492563487095854,364,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0247237399713641,0.494254197822707,481,pan-cancer
