mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0591821228765172,0.147999574532443,95,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0779047280936234,0.148857318968281,349,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0564563917643224,0.149011965380054,614,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0582246006969314,0.150475155636532,675,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0522839076845563,0.150825277060544,502,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0578938887868815,0.152776418089391,739,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.11641068517505,0.153173680998404,166,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0575344890880544,0.153581018534566,466,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.074582036604226,0.153788476656576,271,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0558588558252676,0.15380665685572,623,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0439514667912566,0.153903235754958,265,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0587260735037207,0.154142440224921,65,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.071573086492983,0.156392796808291,569,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0527246844804822,0.156465159320405,462,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0773975026602393,0.15821962101216,99,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0573394868177668,0.159839646891666,237,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.059137249346637,0.160398772848789,170,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0568420077943297,0.162972583800542,547,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0819116900316544,0.164595042035888,548,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0533333353481977,0.165906219543696,615,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0846972573988805,0.16733821906801,468,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0556865829977419,0.16776575974132,416,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0571705799934576,0.170315568743988,362,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0476424240350624,0.172738160223022,245,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0556808139596223,0.172818883609944,222,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.166082048178727,0.173833843671023,697,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.048243579352983,0.174083491760462,613,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0566149755214627,0.175595953384207,722,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0513969191232424,0.176334081964524,41,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0557268435004995,0.176738653112725,159,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0497775579787344,0.177880117416286,743,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.213283338478412,0.178034341499023,131,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0563413876226557,0.178348510514272,639,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0470325142063424,0.179177524604451,458,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0664905075722894,0.179249639472567,604,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0708580300359902,0.179628589865678,248,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0727161737057056,0.180101267568862,261,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0454856892531038,0.183432465377652,654,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0544724305325517,0.187118695277567,423,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0487324454720138,0.187464886732976,621,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0490918315738869,0.187831510744617,465,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0522902657785502,0.189369096755574,379,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0551205861684084,0.189645542928282,573,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.252876584995697,0.18968393340317,600,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0540464483472478,0.190809825902303,638,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.200629208426263,0.190979292502223,438,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0984658543217497,0.192270411338429,588,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0466434599541939,0.192704460218949,34,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0450751853196882,0.193233470774155,157,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.3686048255035,0.1946817623159,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0501597666474102,0.194905364620866,460,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0536430056284382,0.196190084877155,31,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0529478422416435,0.197246702231248,655,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0685607356307124,0.197570694806138,233,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0488832505232807,0.197696808023328,177,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.081553547164375,0.19804173620246,591,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0514769826718208,0.198491474135594,135,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0493712411159348,0.19849576856325,563,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0459885654127244,0.199331969254255,473,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0449070060195743,0.199378115146124,711,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.103844377959218,0.200627174609608,108,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0742585975707961,0.200654640865308,415,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0465542106428806,0.202003933345972,384,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0519747295232937,0.20396630679635,298,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0457598773468579,0.205464150456935,569,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0528200795402753,0.206396688351122,452,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0444858530914748,0.206722011436418,228,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0505283757988715,0.208573662317771,629,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0396686686766183,0.2086020745274,238,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0484266116456728,0.212048626899965,270,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0471942407179016,0.214967168439212,3,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0643872519986688,0.21530126413861,526,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0490769915417204,0.217870014684857,321,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0657136516345753,0.220494158448899,3,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0779198337821615,0.223272852412458,730,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0773749398900105,0.22339085033041,531,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0475493891855568,0.226369302360118,647,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0442245873854057,0.228703436821332,385,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0450391084912474,0.229962363115905,332,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0453940463368413,0.231565089094298,469,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0433741232406173,0.233228778976557,759,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0452661923091169,0.233329799183997,138,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0489528079914872,0.233488867624975,616,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0431313524442052,0.234707451184722,707,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0437823517489257,0.23672540259115,557,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.201349364429656,0.238984771370898,255,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0486124528239221,0.239263338474643,470,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0520280059135349,0.239752928834231,46,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0500451757212795,0.241635492939785,505,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0449211331200442,0.242154816300871,153,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0448551179949528,0.242474309767016,214,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0427380748924433,0.243248345248347,251,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.246809996648776,0.243738201733471,663,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.093618733789166,0.24420720222326,171,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0459899017944049,0.246757315692835,90,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0429953330775112,0.249217748524649,271,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0468524413554685,0.249294068992206,80,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0457762887264408,0.249761851246901,193,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.044739581567064,0.250087634854215,520,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.046983748268553,0.254636762999879,495,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0429135913640281,0.25616652682966,569,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0479597351540898,0.257559438099725,200,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0460563209172607,0.257797272602904,741,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0420948229934929,0.258540627633586,507,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0425161414855078,0.260977706627869,203,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.056400161991747,0.261688362795794,150,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0451396735788061,0.262424202876655,240,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.184587951447413,0.264169845578517,61,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0915447484474934,0.264208288931826,641,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0356921024330449,0.265925827635205,198,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0918347320585366,0.267849452289155,126,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0445708713471546,0.268956305639765,672,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0387207224783313,0.271055015990937,736,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0450915009642201,0.271763231542238,184,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.146045369041104,0.274052820625013,529,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.040829232893135,0.274089540161693,93,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0419793240983875,0.274203326032687,59,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0419500983558187,0.27483677568967,13,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0533171136028281,0.276139230800789,535,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.038959455240297,0.276813207980989,687,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0457493840252498,0.277350572679617,409,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0439878300348851,0.280122404227646,389,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.045029445438046,0.280409504176435,290,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0571957240998464,0.280581574741108,29,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.205926115280427,0.280612014741214,415,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0637722709113031,0.281981813803071,685,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0679552079348801,0.282504548985097,217,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0372215002093553,0.284762505592763,363,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0449413714142739,0.286067485684366,691,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0424147375451542,0.286249347601554,594,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0380218483870585,0.286326723671432,504,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0640661899043742,0.28637955001754,143,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0618191504711416,0.286623443116795,463,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0400858407050882,0.286682817841054,499,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.051248603646572,0.286787730630348,461,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0392927955380874,0.287059453707097,402,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0422443543577031,0.28966686561688,427,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0522097423592357,0.290328704316411,394,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0656014041821355,0.290875447561873,735,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0443586014715994,0.291332041554737,552,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0405311689041901,0.291971135828333,319,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0726047931983761,0.292194009052669,92,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0370775092630472,0.293535565679649,274,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0392915045834269,0.293589168988236,223,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0577335072777553,0.294030331108914,417,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0435838503646466,0.294248909175989,705,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0400927411573132,0.294883189193785,407,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0434814881730015,0.294968002785108,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0438989919008473,0.295378668919877,94,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0396149085132204,0.296850360118121,627,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0377071032755194,0.297342606404087,267,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0467865249026534,0.298928228869869,346,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0408941564735584,0.301169132705116,77,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0422389066363378,0.301235511640847,50,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0368671615949907,0.30146359105371,523,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0410646274452954,0.302721618742783,395,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0351970651392691,0.303772592211263,152,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0423568612211606,0.303995414622125,376,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0631136100527203,0.305419629442881,526,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0652763564820447,0.305664282180412,316,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0361488419270983,0.305770857552465,650,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0405304831609566,0.305828430082776,757,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0423781883450387,0.309015639401419,188,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0409722976370767,0.310814698919133,30,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0386618358455627,0.311718577652853,567,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0410899935741986,0.314856367051637,178,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0393970962721115,0.31515887019956,674,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0414899481293204,0.31584724764834,230,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.315772015741534,0.317379250300723,526,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0402213447123028,0.321480401876963,206,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0373963305797867,0.322584323338691,284,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.208809591082783,0.322711158106565,313,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.055092485632868,0.323106156455512,105,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0412925214870297,0.3241821881669,381,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0392796317692547,0.324797748615467,336,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.047639100612729,0.325594064403692,692,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.168524362938654,0.326657062711581,92,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0384076331718228,0.327004596747706,141,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0478020097890966,0.328158703528222,393,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.035419553761165,0.333714125919174,726,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0391418829974114,0.336657242134751,728,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0362049267230986,0.337153611705744,42,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0374102204879692,0.338143178269989,719,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0387182616146545,0.341323414023399,667,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0353578739528533,0.341436833041004,279,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0435760542958171,0.344546567434391,191,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0535925192210142,0.345305622516274,147,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0331837516860079,0.34683159015208,272,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0716062607403109,0.3469747797371,9,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0377456334405099,0.34796097139423,559,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0397203563152699,0.350699144916477,136,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0467618099681305,0.351260556827475,714,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.180971792138354,0.351817387109032,283,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0366916548824496,0.352560916707005,435,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0307683336507932,0.356236807323138,354,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0499157268807928,0.357434474603468,554,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0359488781639751,0.358398837414822,666,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.032651152800312,0.359589406683537,202,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0534439897886522,0.359725029835688,45,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0366054394253093,0.363596970455728,192,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0341680039948494,0.365345307671687,538,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0378262434611734,0.366197157174802,241,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0499336082701127,0.367396709669095,536,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0365252791334345,0.368368328690679,713,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0360654040415392,0.371965026408877,403,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.032498569004539,0.372501673397725,156,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0322270643928478,0.37375506226045,583,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0358102988047005,0.376071366338614,307,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0357169441789522,0.381113368121894,229,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0315004577351812,0.381154434705466,207,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0303005256160753,0.382213432728361,750,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0344736494945348,0.382790541545592,149,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0306792068562773,0.384251971621435,163,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0570264964274185,0.384257951568472,399,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.167358537303638,0.385272561750199,419,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0357151435684576,0.385997193745968,484,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0294148718342536,0.392269599990945,260,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0329914857698178,0.39248373559553,187,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0343124382918457,0.392864740289374,426,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.172682976571685,0.39374928304508,590,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0321884134516193,0.39444621696052,700,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0347531046708255,0.394615424628894,724,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0346477482398208,0.395282597220436,635,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0291555879727624,0.395332809333958,430,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0332966326803416,0.395595536724952,409,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0327796017801762,0.396641171645468,58,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0338491349626666,0.397477351269625,165,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.029690471721681,0.397858952675166,438,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0312804905355785,0.398086374241181,344,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.157323033799119,0.400242532243665,680,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0340517036342534,0.402195317853612,116,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0340169224149192,0.4034162198094,540,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.169630503701124,0.4044759051722,717,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0324816965121895,0.405473979488743,628,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0332009016947253,0.40686106493995,431,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0344408119164847,0.40819430331704,79,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.170711605229861,0.412168792893196,603,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0515185122805514,0.413424541387032,78,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0314530394698021,0.414672490353478,715,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0369670066195167,0.417934277607193,291,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.146935192007227,0.419583006035011,725,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.029105397926422,0.420724650222089,387,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0497932609940757,0.421514111602368,746,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0323181780362975,0.421738899423667,528,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.155538247654345,0.422612131643812,51,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0366387463840702,0.423110033735157,464,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.104354276636358,0.42316674015882,325,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.156117260211721,0.426611918223666,592,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0311578886219278,0.429146633389901,60,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0266566526722831,0.430607860391948,133,pan-cancer
mRNA,FIMM,ATRA,AAC,0.138669521780427,0.431780751385163,42,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.031010289305226,0.433336034529035,17,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0263412148239178,0.433673414010291,33,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0563708970545253,0.433922362773645,369,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0307279778040815,0.434243636900853,602,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0268342577894214,0.435251423573743,565,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0296609446440146,0.448951577111457,365,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0286749808699561,0.449190237718431,57,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.038912937840161,0.450205623984063,176,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0280572089436955,0.451117463592314,81,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0273307066013686,0.451837449488349,619,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0297713496787495,0.453273305734567,364,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0425733978758674,0.454068735062048,684,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0275114700765415,0.454169695085481,7,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0285371804992377,0.455065935589498,668,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0286900225964,0.4575766356721,620,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0254933516843743,0.459363760915231,371,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.038239503423975,0.464077640381491,268,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0275772704841224,0.466182793754817,669,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0430361811072979,0.466266349915066,535,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.150089089629768,0.466779642076057,248,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0278565765966141,0.468662589868877,297,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0450446637234995,0.470318542385094,603,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0392996577911064,0.471866315488076,507,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0291434817108963,0.473223980737214,278,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.026504067958819,0.474955972083247,252,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0263712855096464,0.476110583615183,753,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0386302375029257,0.481949592452082,747,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0442854024463812,0.483033583335914,606,pan-cancer
