mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0758952189043135,0.299179901397581,137,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0351604742961211,0.300923006450668,542,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0366992221320374,0.301994609573066,290,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0369634037504629,0.304595491938367,586,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.161212675700559,0.305183017556604,47,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0319233803312609,0.305616216154931,583,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0373940319991019,0.305860286706759,626,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0348079500982497,0.30681102512766,400,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0525659880420747,0.306980592993952,99,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0363003430173071,0.307414827749051,51,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0396839871087402,0.309878768026819,616,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.170082692973574,0.310002715990077,77,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0710391176811683,0.311059868463395,128,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.179368868307132,0.312015726431578,603,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0522357684776063,0.316215127544088,733,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0376364948745627,0.316413724410663,300,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0547485315583909,0.316817089879877,67,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0361449150778275,0.317614126959991,16,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0346866214332401,0.318874388747452,745,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0752129316476947,0.318901239940836,134,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0314149520998438,0.318916410863544,556,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0285950941240286,0.320744544306851,683,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0352605775530488,0.323826533818116,410,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0532690851481687,0.324303739243233,468,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0353068646038898,0.325432863635199,618,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0429250273181134,0.325541229956983,589,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0374843295009367,0.32781618129081,593,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0329168351777184,0.330359257171219,526,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0361697996689913,0.332947258626852,628,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0415598590232495,0.334018498578554,346,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0322284634998913,0.337645403373017,708,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0372740445504463,0.338534440926231,667,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0332499582369785,0.341823759055754,66,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0363749926519395,0.342025574108686,605,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0338675183939341,0.34219143522852,31,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0412335649451425,0.342877443516067,291,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0317089667804868,0.343195507936798,272,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.146514816112265,0.343871490821963,76,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.164316520873105,0.344045466979649,663,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0294998867815613,0.344658011494452,592,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0314544151033831,0.34505123173406,214,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0367097541556622,0.346652707134371,376,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0304965370185138,0.347861108324689,340,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0348911821832175,0.348840606336299,125,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.122959736891087,0.351737737848752,438,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0511213961679029,0.351745136774959,415,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0361912914728392,0.351837407754336,470,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0312238473399502,0.352520131287926,596,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0358885640759558,0.355037679476729,366,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0275284776392571,0.355627246660841,238,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0676163517335604,0.357504993587096,151,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0684265494756245,0.358658145973457,126,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0338642828954937,0.359060212164687,141,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0310600116640668,0.359119499094368,752,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0305662419260745,0.359430524101589,468,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0276050391037917,0.360574825519073,245,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0494790854647549,0.36063031567606,468,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0292270238899636,0.361588792281521,194,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0524395780603946,0.36160870246376,686,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0331186731984402,0.361744825857004,625,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0958239469659926,0.362604698997828,697,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0424945272742903,0.364488076864339,326,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0335709220109914,0.365281912581067,196,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0486004375901117,0.366089423559334,603,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.033584046537503,0.368053060575814,53,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0423702632252005,0.369971498243453,349,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0291366700028222,0.371132237807237,697,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0316670751401797,0.374508741583304,469,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0332097082858723,0.374621116696114,574,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0351189352106119,0.375537481329375,493,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0272705976438273,0.377706454150624,411,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0686829987815606,0.379450574838293,390,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0256269295575653,0.381145429259922,699,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0329044977051297,0.383941975850259,413,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0301292372013771,0.385014662217908,514,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0305357814477375,0.386109949090704,441,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0285390909491167,0.386351304224719,723,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0589302690519863,0.386797248508637,588,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0310797679873572,0.387656397677622,617,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0521780771049786,0.390034702219026,92,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0894667217161813,0.390344125646211,325,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0433505399892687,0.39052905763916,754,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.02981393109702,0.390832764199824,551,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0287310627792223,0.392343044143619,37,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.04472949236367,0.393644051886985,725,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0302320279763223,0.393976665652407,424,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.033023248277683,0.39445810769426,179,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0621344329735189,0.395738871479084,68,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0296392838025836,0.396813275588085,591,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0301822005141877,0.398172144617174,560,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0274574563694854,0.399483704871914,260,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.03256862094145,0.400315769877965,145,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0260640279729928,0.400416170566842,558,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0317547637730234,0.401133384027433,710,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.044428483980021,0.401969593206119,122,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0923561280743612,0.402841419617589,730,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0424434732519557,0.40290305125373,707,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.027797795448707,0.405210315782413,613,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0318484779002523,0.405958931241918,117,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0281505603303471,0.406598214492217,313,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0317622840586849,0.407937569543434,110,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0446797962222577,0.408161827991247,345,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0262555275821923,0.412778456036861,555,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0280600711538646,0.413342534456386,90,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0269326014999443,0.413397656838735,363,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0236400454598665,0.416022366572018,257,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0284942101121977,0.418716970085955,621,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0293910326241815,0.418920826606632,408,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0289956902757931,0.420404261322794,668,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0290639430319571,0.420658867478779,59,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0292006870506726,0.421002184005754,84,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0282054259494568,0.421988877357725,557,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0267848709089202,0.427463382754404,213,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0272805838931536,0.42849207286286,387,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0285985902429032,0.430211228072654,480,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0303487641202747,0.432615902391418,611,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0328436992329304,0.432643977122429,46,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0297211193844869,0.433734894444488,104,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0508901564409436,0.435986298350601,369,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0267779564572622,0.439809081892937,47,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0281962836085339,0.440694893873834,525,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0284933249164025,0.440999922636108,472,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0293491904505212,0.442105796360172,759,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0300572496329247,0.443094438067686,484,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0416042284429961,0.443132405495694,554,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0266005019957607,0.443228868519069,466,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0221875375686539,0.44371052770714,555,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.132760972288121,0.445680477138107,717,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0354454402581946,0.446033009639706,287,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0282204887872825,0.44720503056493,167,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0281835195208681,0.447493876153916,711,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0252124217052929,0.449326439258738,676,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0292165262689758,0.449990638588935,741,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0279760789165948,0.450947310732429,434,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0259959037064525,0.452061134077243,640,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0290567553146204,0.452879410073065,178,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0291710344810539,0.45294639249936,406,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.112878158103051,0.454259278486326,42,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0418876273818787,0.454905088641612,92,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0405428979175732,0.455788587456393,54,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.025241040218659,0.455903298778084,504,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0288871181292403,0.458464867242972,298,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0272410388172225,0.459110223227962,361,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0242139009755749,0.460491169146013,152,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0214413241011159,0.461359056815594,265,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0258420110502127,0.462773471716193,206,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0260499068434146,0.46404702334467,538,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0263452720489654,0.46483193809977,567,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0239635705930948,0.465274058913486,434,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.026498784232371,0.46606231656337,153,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0262481229845543,0.466855718371844,497,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0388230170420379,0.468324435289818,663,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0257097605640335,0.469454441575768,180,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0238638667257539,0.469548416778159,209,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0262506690001232,0.469660834339216,734,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0277026533715958,0.470214194879261,240,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0344000972054205,0.473206971835405,150,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.119026237984602,0.475007345861591,283,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.115758354680486,0.475790460155323,262,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.027331900007043,0.477584291322044,106,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0226392240052352,0.477915407252045,155,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.025060155676795,0.486542237085347,537,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0247852395832855,0.486547520249446,601,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0252612833816534,0.486970639828032,301,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.026100467200349,0.487143984790605,18,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0243188825644705,0.487492121292652,344,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.116908150592083,0.487726637441413,32,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0249755232697205,0.488778877391788,273,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0229547441520901,0.491717799579781,228,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0221319304384218,0.492931057386317,332,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0373539591200244,0.493699750205517,74,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.100153512109344,0.494804846107854,16,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0236563319646413,0.497812196849856,464,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.020346069501435,0.500677223064291,73,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0487790824376268,0.502030566449475,586,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0252399001800916,0.504330644372095,612,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0226539567564267,0.504439167228047,32,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0210480497426665,0.505361954531466,530,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0352883750779295,0.506637157762814,526,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.037583522123068,0.507516075309135,139,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.035751519488896,0.508632748029176,359,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0255862267297748,0.509087147012017,130,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0301100154437707,0.509922963215308,461,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0366197139837716,0.510131971416579,204,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.109263629987307,0.511795981617461,600,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0243442511335338,0.513363509753571,698,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0196601508086921,0.513659956166008,391,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.021993901791299,0.513760944401014,474,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0229694116812698,0.513979729015468,444,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0247740983409908,0.51514585928119,594,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0474340766479134,0.516070794722464,295,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0239705310161702,0.516396193686635,72,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0240354726418756,0.519286697786344,435,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0222254094370841,0.522445222337505,403,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0232426880426376,0.523363414914561,622,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0202528974156941,0.52476999835127,82,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0237103195535402,0.525142396810637,520,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0256695371017074,0.526002796650147,200,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0198333006524046,0.528154871531804,759,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0216397170641461,0.529999437629731,680,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0276592870462666,0.530542060144506,191,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.113514111335804,0.531350439625351,313,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0217672636872874,0.537518106199134,81,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0180403622420952,0.537549791803404,577,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0194843695673868,0.537898020253145,518,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0245044911556839,0.539118105752896,170,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0241598793523335,0.540719603575184,102,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0750783200052404,0.541152824104369,211,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0208696109769331,0.541995351192056,246,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0204279958160357,0.542163858708098,58,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0184431838295186,0.542278366232209,736,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0231582862077178,0.542390566787502,357,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.186022688711587,0.542867562146638,415,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0319852007758754,0.546460372448886,162,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0230647390457601,0.548081828355463,2,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0214008141446442,0.549316813598722,499,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0208930620505297,0.549972264261456,521,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0289769718727445,0.551611127255218,417,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0189628990737122,0.553035651237437,224,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0228266039826599,0.553244449457334,728,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0282661882835952,0.553601644511097,651,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0222439719269938,0.554461547883084,405,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0270322970704191,0.555435264503006,756,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0198082782352602,0.556338147853132,666,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0228142390196677,0.560120099597502,572,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0180995922615842,0.5618462573927,298,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.184835357091969,0.565225160344471,526,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0194102172673118,0.567576683841682,4,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0197883709595185,0.567805868877476,619,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0201533697416124,0.568039987194686,602,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0219573249709825,0.569689325928546,222,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0378502685770846,0.57211876944479,142,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.020230339465394,0.575002148493817,519,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.024728117653492,0.578158271453997,544,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.071335057594632,0.580761574764376,691,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.028377023689561,0.58253786946487,491,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0216796471443532,0.583042605994438,452,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0151679536019355,0.585711178589305,353,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0205660153271437,0.586597057206873,309,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0236832146587202,0.590373397801363,334,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0187815887862703,0.590950461541579,296,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.01710004750083,0.591257000785908,33,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0245414462870726,0.592114825027148,692,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0876067036048316,0.593108688552078,536,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0189855988057553,0.594036281147668,561,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0211734574583449,0.594512938288789,464,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0180678670115738,0.595929590440235,529,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0279023893723804,0.598833879354007,105,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0186945608823456,0.600583959627845,284,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0208710375386247,0.603213143734824,442,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0935092002987793,0.603291489870803,533,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0197714174651236,0.604848338438815,183,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0220551064081167,0.60691856368155,511,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0150270635457186,0.607410906454047,561,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0673163108021646,0.608280823640044,91,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0686083607096933,0.611403289206069,526,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.020033355227981,0.611543198036815,705,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.017967314174554,0.612320527556,659,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0651264091399498,0.613187116462451,656,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0256424082883344,0.615558618267113,49,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0188226571708419,0.616644896786442,52,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0163987015681729,0.617383838067643,562,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0203990821771879,0.621039285814835,148,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0359633619211566,0.621550067439047,161,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0182875108602229,0.621890328596185,60,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0188261065923514,0.622155635486267,528,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0174453935915064,0.622694673833602,36,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0171583882465024,0.623121935451938,385,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.018299483268436,0.623429446758018,758,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0175405522221997,0.624131500979861,631,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0157370573930531,0.624967543886744,266,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0179621958185775,0.627298542147666,96,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0242600069655636,0.627837298060656,415,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0288328076563061,0.628974209950913,531,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.01759976146358,0.630073671707693,396,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0165182870843458,0.631286223468644,421,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0365339593993906,0.632829812565382,132,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.015721136830613,0.636726185124511,274,pan-cancer
