mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LE-135,AAC,0.0492049387004444,0.16442709159568,418,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0492502066185686,0.164576766539886,167,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0643151883820395,0.167374053025102,268,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0473266631765591,0.167790931640689,660,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0443971768742554,0.168029195663962,313,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0498929308249748,0.1685663062559,8,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0443817077062253,0.169892170996924,365,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0576200451536044,0.170137527228317,589,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0420681673735572,0.170195953968099,74,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0741751769295862,0.17162880762788,168,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0472861667498505,0.171917268891752,48,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.166842450335085,0.172993197287484,529,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.239768454584656,0.173402876674633,419,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0949769876402588,0.175493670068089,658,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0466007355450537,0.175551915844573,706,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0432204760897319,0.177627608172268,708,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0706095293672025,0.177902892792136,548,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0450791314091695,0.179602606413837,547,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0429649369600923,0.180609670932728,276,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0465284920983125,0.181355955069222,515,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0434509598606239,0.182904224067834,77,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0690255753124264,0.182948904339385,175,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.046911095830725,0.186038033190109,712,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0440334816908837,0.186549065134081,416,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0936966133039065,0.18730249166363,68,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0442329332661042,0.187866568830144,81,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0412560637376603,0.18841916126557,303,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.045245852797117,0.191646370337715,626,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0473080193444019,0.192540139422709,395,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.045817434417739,0.192647112136787,719,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0373285971259902,0.193382594747772,494,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0402450166827681,0.194005043261658,260,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0479814451581843,0.194904344598427,50,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0546855028779573,0.195765206062326,334,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.046457682690602,0.195924171400632,693,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.04629687201825,0.196536190180378,420,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0400869117501075,0.198353810183798,432,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0591910025326488,0.200363513149502,585,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0403125813485688,0.201349052044002,225,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0371065772367459,0.206360125340441,437,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0596586549683172,0.207626620356331,440,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0390918942280165,0.208101923198404,3,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0434471221990694,0.208713489799626,177,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0454186960477941,0.209377326764479,633,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.04606936753098,0.21223498522215,298,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0440579289958006,0.212370736427354,169,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0363344122950681,0.215773918655982,695,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0714172645328324,0.215903331936806,440,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0446201417747052,0.216133954424987,574,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0633591106121416,0.216306880408232,255,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0561585587764006,0.219649464122555,53,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0408731381183951,0.220608277966227,755,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0452399677943129,0.222530851590582,470,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0429787931391037,0.223544227354338,477,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0413406352462706,0.223840716340009,410,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0567568976500494,0.223954184824252,235,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.03914880371248,0.224803359125128,523,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0364823140404926,0.226009117737983,609,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0411847432566652,0.226028850295199,203,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0407890615817818,0.226914119811164,93,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0432371463617845,0.22699832856615,314,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0542559901158262,0.227879725717577,694,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0386665970856952,0.227979510056181,455,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0414356508021487,0.228923015825338,59,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0873688293458032,0.229102510159341,144,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0418990251956663,0.229468814468344,407,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0371917791469707,0.230022842514895,371,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0387077946037345,0.23220816384161,316,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0457157726262796,0.232355269421247,573,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0371147512037141,0.232572536077777,57,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0409397696330854,0.232864043774498,627,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0428978753454276,0.233212024432242,336,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0567237553826927,0.234748184593757,92,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0366636941164548,0.234920221202366,649,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0431284837786201,0.235159923344752,451,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0368965350892779,0.238049181921797,562,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.040493118651387,0.239086403153748,188,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0381103550112096,0.239277988449372,59,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0371530443581408,0.240507629779371,696,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.038353749160859,0.240629543414194,602,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0551098531071374,0.240746508205621,329,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.037182347806516,0.240946052731283,301,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0407630111363559,0.242296248812709,620,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0624730488942006,0.242385082565936,468,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0399411921741659,0.245363720395807,301,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0403349241624868,0.246503319981545,456,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.036377743992415,0.249490631195576,58,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0395176307854404,0.249717813759752,284,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0383979984874134,0.251052943876255,634,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0425310576356885,0.252019443342591,616,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0446220320945702,0.253060215063523,681,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0379528292728204,0.254037469992343,464,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0558898280883554,0.25501725182717,277,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0511957026823097,0.257123207961588,150,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0326370565531902,0.262479790244869,273,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0410870923317223,0.263437174719559,752,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.058563669749958,0.263449242526427,359,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0405666768170617,0.263917314129673,240,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0552485735136154,0.266502701358851,254,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0814978528821014,0.266983513280737,134,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0454020527426537,0.268897163495566,346,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0385693704971151,0.269322951120862,479,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.172659944921758,0.274155426136439,255,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0366434398865668,0.276102459621519,598,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0323703574173951,0.276119786861032,569,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.038281692305046,0.277813047488064,281,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0393286390894742,0.279009763827552,127,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0402615260059717,0.280632907181157,289,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0564917643827424,0.281951985810252,54,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0358312276626643,0.281982697981161,350,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0533669077065186,0.282538013773061,11,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0438898980112783,0.284246304826418,534,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.187659174305166,0.286309055872827,415,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0357857856658245,0.286585633792122,252,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0759940774556836,0.287011256010834,114,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0357367020068358,0.287973811063281,520,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0374633230628617,0.288765968526824,758,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.317631473575977,0.290263270332839,415,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0553017631234327,0.291105637381073,399,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.068406196305815,0.292670808632229,142,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0445804498455902,0.294004136675907,569,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0357768888013597,0.294557800575884,283,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.120265338420728,0.295813416248169,656,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0415063704242433,0.296057532676698,148,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.047448967401581,0.296483854869913,747,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0420567534270386,0.296801261766162,46,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0538183580986787,0.296804951102455,463,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0366008411962988,0.300227890395754,490,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0778344447371537,0.301520396897509,471,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0342499455864692,0.304153298519121,205,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0334107539895343,0.305027237175091,223,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0312856819918269,0.307251556069504,82,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0511594541757408,0.307286945674798,468,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0357309182902178,0.309516244994112,448,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0364135059282962,0.311036614412066,491,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0451535045778181,0.311131126730751,40,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0326706054965199,0.311205064918019,647,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.188532732855966,0.311338083662482,590,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0294993035837117,0.311453778131859,736,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0355172888295163,0.314241202956641,525,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0424548238363381,0.315132350994571,56,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0318982098745701,0.318793398315872,314,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0338036646522178,0.322941613668932,538,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.111984048502914,0.323773403512491,131,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0330106781818864,0.326011042948581,279,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0351358230493166,0.327188377478957,623,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0371672637918019,0.328006555588333,170,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0642829659931665,0.330881059291036,9,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.032512035565312,0.331568808776018,425,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0334734691497315,0.335610205440588,478,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.165388672000208,0.336355056056147,314,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0364694279671455,0.336663426018163,154,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0348994803851095,0.337299697781233,183,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0488518017018732,0.338181039203796,248,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0331753407666107,0.338559078792264,280,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0304084599297158,0.340287146289995,613,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0472681530296078,0.344980439902436,88,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0306088278734347,0.346167165557014,671,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0350055059663594,0.346701674834675,20,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0310520254846754,0.348231356099325,379,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0297208987893218,0.348242833735522,272,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0319596386468719,0.351377753988784,290,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0307586257577385,0.354105461731955,550,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0342105060585317,0.354158924285802,673,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.174012749386542,0.354163898945292,56,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.029326186499827,0.358048970373061,337,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0287764385559371,0.359023149889173,615,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0304218140742559,0.360831511340424,7,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0373314341848183,0.361362884368367,356,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0332184247030738,0.362355129807757,593,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0301231818393406,0.362486269143704,508,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0325903984231782,0.369936058358902,492,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0317961458969102,0.373042460189008,628,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0296695048578172,0.373103194795995,608,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0419661151708648,0.373658931057326,29,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0503421913620715,0.375938600412775,686,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0612097314464375,0.377537135653828,305,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0284465351161437,0.37888274936296,744,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.254791955673333,0.37934692044249,287,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0333427620793831,0.379501350385387,136,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0416589492393016,0.380511462489431,590,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0288955385673779,0.383090337960272,551,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0446303238404629,0.384004659020205,443,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0463769520051744,0.384513079775718,204,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0276412413297747,0.384869264721484,274,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0361243937983364,0.387076541430141,291,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0289193959936792,0.389384534217506,693,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.11931698169513,0.390085215502505,691,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.042790227855615,0.391528158766599,554,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0280411612314486,0.391571978141898,32,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0310470284673614,0.391691419755981,559,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0423001767470056,0.392444208064952,603,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0238484724528754,0.39264165186468,555,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0439873567037485,0.39349341779473,162,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0307396676418068,0.393610351307746,644,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0512022740284712,0.393803069714473,92,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0371519186856284,0.39455933958597,526,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.145818552396951,0.397694298860883,680,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0270782960587344,0.39792545814998,211,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0312706281865448,0.398763242963613,389,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0283878760658155,0.40055417711655,249,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0267618259643728,0.401792276186803,562,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0422917519242263,0.403041085434292,174,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0264910448889582,0.403409373387027,163,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0241118341886082,0.403647816215853,39,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0362938234333118,0.403656132844678,433,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0277978319674745,0.404267857558137,304,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0259981637766472,0.405866125550515,363,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0611564317310548,0.40606537912653,140,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.030471130624515,0.407464736590774,2,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.128478576076425,0.408726896403079,273,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0305016912643882,0.408740670373287,145,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0427299508896901,0.409290054468487,685,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0304631415362151,0.410526705480602,179,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0278108332529961,0.411619041316848,659,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0285869779794569,0.412732834069482,47,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.026803246802973,0.412929863933375,364,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.026392944419996,0.414973694468666,221,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.028314218040111,0.415839483727524,525,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0253772310662797,0.41589482749532,467,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.145858603299841,0.415946617711577,600,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.02985811257604,0.416986635838579,80,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0271812137012945,0.417409918602189,745,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.134902418186556,0.421536916162162,725,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0245356887702824,0.422894256966313,743,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0503245446599886,0.425940996165834,369,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0367557401708224,0.427222442954848,415,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0255131674046313,0.428323016823909,553,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0282503548775416,0.429306206473485,491,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0283125690772277,0.429837716340984,120,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0558693605997853,0.430256576072733,123,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0341016411458501,0.430300265114563,692,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.02940206254884,0.433787508054516,572,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.152568596364257,0.434579717044399,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0398141300842716,0.434759067962403,122,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.136371724083844,0.439453991253302,536,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0261176285299661,0.442113437980503,79,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0253251103303038,0.442501933350076,514,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0263458311190532,0.443065731647576,731,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0271133908696753,0.444417336244193,595,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0242262310808472,0.445585062642356,248,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0302421656856083,0.446249681317695,103,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.119725648340015,0.448882940903283,16,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0538336699508606,0.450886857857624,166,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.028457412864487,0.451499219854162,638,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0258185922439354,0.451709203292666,618,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0254026735987806,0.454213072611699,444,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0277140589263101,0.456413001598558,178,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.033015526945506,0.458332005089893,581,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.133006136468913,0.459116968069783,283,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.027652041860249,0.459256193693907,55,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0386694664411061,0.459774757206021,651,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0255206957652263,0.462557450346185,597,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0258129388207878,0.464150025007556,141,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0256334061542388,0.464816217077732,72,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.027247236410534,0.467613967605645,642,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0261339275968609,0.468464470378034,98,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.032328232837983,0.468647600187337,21,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0317189628669123,0.469993306421715,413,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0220510909946648,0.470359698820779,317,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0242015413170637,0.472796498286827,521,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0222196171517219,0.474887037369713,697,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0245100260065102,0.475148863836594,617,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0258614086890048,0.475284240041782,107,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.127741526170946,0.475492898144198,51,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0325716262650252,0.477352002180224,507,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0233653828781101,0.480839705913067,512,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.024103844346383,0.482095318680971,316,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0261710528607266,0.48344546062883,655,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0226179098354259,0.485502543523764,666,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0229424696015563,0.486177815401315,680,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0268719636799537,0.487564374942842,115,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0309835338480419,0.49112816980877,604,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0491144824712595,0.49268408964456,151,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.03101861900121,0.493665584131886,394,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.022478014741853,0.495486002670474,5,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0305578991290812,0.49645721720607,12,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0485112855210931,0.497317429092488,641,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.128851829091812,0.497412542302439,361,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0246919583963246,0.501610155820194,566,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0243202796235294,0.50206931472306,300,pan-cancer
