mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K64610608,AAC,0.0348314929280135,0.379693234153879,154,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0339137732336646,0.381578709417652,389,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0340515925043458,0.382131411239544,673,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0300340748458663,0.382655406590566,223,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0331750220978082,0.383872276518401,483,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0327868635344261,0.384068932713327,75,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0311264881104972,0.384382839035937,569,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0337950353346216,0.38876703960279,376,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0345508097523593,0.391498940022992,639,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0463366259078434,0.397108427995077,210,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0302150526908597,0.400145778930489,481,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0300251100648349,0.400617935028239,287,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0301222467420014,0.40147382500687,631,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0437786942523653,0.404637543789765,643,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0277174562917711,0.407704737878264,368,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0274860139018192,0.407723061566454,468,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0313222446157078,0.409434475831405,240,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0314788674266852,0.412399271633558,173,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0318685629039702,0.414593890604468,179,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0308836059951788,0.416204682129839,86,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0290951632182,0.416912284056377,345,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.025174186024921,0.420137966397921,721,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0297647619964631,0.421836321565669,475,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0626859229595177,0.422292004078071,161,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0435032181193825,0.429480695305837,685,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0367598388327527,0.438294138878396,370,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0562725860159357,0.438671300767388,588,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0303009818623228,0.440958977283073,637,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0267125206345134,0.44229082811409,446,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0290585528669136,0.45040519959873,549,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0261196199151412,0.452386565060116,502,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.024078325497215,0.453079721711054,224,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0239858622472365,0.454472823769635,690,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0429263466535182,0.459056288115964,97,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0289255028042604,0.459329873456768,159,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0290030049250569,0.466947659842682,738,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0248020181465992,0.469446249608559,542,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0357064975917627,0.473595205128335,329,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0274038998483545,0.476120625567946,647,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0267124937318827,0.47720338030736,435,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0234445232523632,0.480305262555971,247,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0255168662111811,0.482735243954651,622,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0247144852840284,0.489954412186285,538,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0245719049215365,0.491431646633279,51,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0272739181098612,0.491730726763039,293,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0514018036074314,0.493649158797627,128,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0274237459062043,0.494044782581844,113,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0263969764317965,0.496410975935171,593,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0288112565535756,0.497888272501668,534,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0261837346087639,0.501786712324205,20,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0252661530516165,0.502911080086223,193,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0239863591259457,0.506670171119749,480,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0252790873322847,0.509034064403922,110,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0502671298578295,0.509439905895714,487,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0212462858232215,0.511988721669109,430,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0213919610722669,0.512830300827635,260,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0215159695394215,0.520366804117849,613,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0227045331900521,0.523656336907443,180,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0295378818407949,0.526574886234176,564,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0322185697255868,0.531651235274443,118,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.024430407419537,0.534563543921696,85,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0229188886388614,0.534678873026981,96,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0238876430501672,0.535326112105931,116,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.049290080501494,0.535801606417635,144,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0470805776487151,0.536938809618876,586,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0382594723045122,0.537642484622528,313,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0242056792843154,0.542796610946146,352,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0226794294272817,0.547164312425767,18,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.021731238292826,0.547208763107181,138,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0275124390397755,0.549363983847453,692,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0221421157209068,0.549670560737102,719,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.027741449033958,0.550079752107056,604,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0324515546983936,0.552076832005994,443,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0361437807190893,0.552413114498327,440,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0227308070574392,0.556674579226677,201,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0195987375741431,0.559296095689189,650,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0213508879348903,0.560658611362733,187,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0211530348881821,0.561305543038175,715,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0322743268706314,0.562919075589347,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0216171718865214,0.563137438156068,149,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0218554094653839,0.563356245785607,244,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0205569186869503,0.564541267376633,659,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0248699508253453,0.565081363028904,291,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0444587088307804,0.56712986738345,172,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0191223395704511,0.568627441213034,58,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0182170643397208,0.571367990111237,565,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0207915483436057,0.578236385306258,520,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0266924286589406,0.58050961459952,176,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0290791683411954,0.585852309179346,162,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0450595695513604,0.589863733830523,308,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0203155275357893,0.595356440081343,165,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0206669936875192,0.597003841588917,655,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0197877218116952,0.598206366568189,420,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0197722075637308,0.601298664963494,574,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0200604139996537,0.602254657858539,117,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0201311970073881,0.60289616922693,229,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0213191406566306,0.603026353868365,109,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0299667110893985,0.603846336567507,139,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0185212156400684,0.604698209835377,469,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0166137682560114,0.60678254704268,338,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0208973892840629,0.607506376781719,200,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0205535895447595,0.609042587600896,751,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0202003316208406,0.610185283887817,377,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0194235461044789,0.610431080204052,104,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0188255578852669,0.611429689834911,141,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0374354140488634,0.61581140827307,111,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0177637601013915,0.617183247145313,91,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0147853682151834,0.619776939242453,238,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0194394085769259,0.620666849582341,65,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0188007703780621,0.621149431015169,135,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.035260088398287,0.621605545252693,236,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0192927329497059,0.627117725148005,452,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0391186796888901,0.627889797477644,134,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0175913864994343,0.62808249330539,177,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0189553496412616,0.62932793892677,531,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0180044758359732,0.62943016745692,717,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0166534574286357,0.635022525647933,551,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.017790082372035,0.636284356223245,644,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0189851158729176,0.63682512500318,241,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0160106828090356,0.637519075217614,504,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0171993817674157,0.638123701051615,515,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0175280393430903,0.643768116692231,336,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0224473260770529,0.64963645762357,271,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0167525265244179,0.649839825862177,490,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0169531959809754,0.650797250380219,125,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0169130973165858,0.654995147657829,438,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0257857678917575,0.658575612544008,686,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0195531089976741,0.660069503650354,737,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0173346700998346,0.660134033707995,495,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0341018771367973,0.665640007086145,151,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0164271838644614,0.672174502578543,575,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0148571867066691,0.672742651930811,344,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0164046562616656,0.675958624732291,484,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.127278445355003,0.678609516865043,415,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0160210297860466,0.680562909123228,289,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0148370519817599,0.682047381131469,488,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0152707070682221,0.688030891462848,395,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0149248334139136,0.692313260260572,427,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0306704887550202,0.692318910256931,160,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0146728859324857,0.693051421334402,674,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0142252003202816,0.693815259084548,48,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0134857197678242,0.69775329028487,476,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0151131902176095,0.698061376744277,366,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0142915645473515,0.698925191263601,415,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0225533059815897,0.700370338631498,248,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0163616026178696,0.700718862710521,511,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0146399613660989,0.701545285201333,528,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0136622131446566,0.70317063978127,372,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0191112731365837,0.704326088988599,707,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0201300466780429,0.71020397716062,359,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0138544086188825,0.710839858185542,712,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0213298295909444,0.711233801998429,143,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0138425819727,0.712944870961451,52,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0146178016560184,0.716925851397797,573,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0145137264118124,0.717120613528143,182,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0130027894420607,0.719088115405594,727,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0116118663580096,0.72167359821262,371,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.013288662977269,0.722720893392229,693,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0442803745974911,0.726468451791363,131,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0135441516071335,0.728084124302507,181,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0111107911287332,0.734911198543502,750,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0128464235046599,0.735101172559137,127,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0121715532458918,0.736025281120079,627,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0194200981850479,0.739241047878504,287,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0189322834398945,0.739985184264351,78,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0122270785555912,0.741684198966694,112,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0138660892284815,0.742217853211624,439,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0119234331821211,0.742609107212562,16,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0254944681853368,0.744921584340074,166,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0103859892156779,0.75401933399448,458,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0120749488240118,0.755447790842932,492,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0240220697367234,0.75855089847929,68,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0116719498988064,0.759785258918407,449,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0119714606261625,0.760643489049481,184,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0100536082878888,0.76587974461555,725,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0115513144233074,0.766016501826883,199,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0105214719167058,0.766147023484947,464,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.011654792743547,0.768094776875828,71,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0112558952703715,0.769362708834199,675,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0105819258198461,0.771015118260077,625,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00963508790505985,0.772811466593933,272,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0102619704163812,0.77643271164761,669,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00909566818389752,0.77694135025777,155,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0216391216889534,0.779095769847496,171,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0289708776955583,0.779510452590378,325,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0136268808795748,0.782671991026662,268,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00804268258684887,0.7843264414893,577,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0210874846145936,0.787196655747094,658,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0108186638558007,0.78739268484547,136,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00956257914657511,0.794374958456425,478,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.011942123939244,0.798929679541173,12,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0116143344966525,0.803367412802868,234,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0186654448147191,0.811042901149317,137,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00906978004335594,0.81133889037079,710,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00899892722025479,0.813102820572821,426,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00884588128967695,0.816974673154271,482,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0110219276803542,0.819528786374503,235,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00845676326957192,0.820599999360835,477,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0176331076728004,0.82196883396057,295,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0188894274935618,0.823559334488935,471,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00862484415547691,0.830289974547226,442,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00813614484717371,0.833834966923736,611,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0165600666998722,0.834128742902415,641,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00727299636439118,0.840455587704331,59,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00769678276955229,0.842889645425363,724,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0105993824300818,0.844616494361712,121,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00649221583266572,0.844833476737604,209,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00671803840683679,0.847402953892024,726,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0148996654155438,0.84971170825232,459,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00695550612600882,0.850146152568407,479,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00760430186048751,0.850150211851139,115,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00673615917795555,0.852791797637461,624,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00676972863946484,0.853169105843658,424,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0059450742360376,0.853648995984993,74,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00853278126768488,0.85585926091713,394,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00583728948734972,0.857318495971445,649,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00705723162275486,0.858896908885358,94,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00649611667478488,0.861115185129777,409,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00617016993502368,0.862994346048578,522,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0178871984261553,0.867669184229636,730,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00634833057520645,0.868703175032627,457,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00519297266077348,0.870562148030519,33,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00568194378616466,0.876230560770266,626,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00541770251061579,0.876450963443057,7,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00555210477979462,0.881900885922098,60,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00528145625884969,0.883337564523937,510,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0055904079456855,0.884756819370452,288,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00541149785564712,0.886882983401891,559,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00463951030827214,0.891562238455402,445,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00769939470772819,0.892143925621511,168,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00503075770993173,0.893572592692265,17,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00507288084642625,0.894248454997488,451,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00480813674475913,0.898545959363355,76,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0042398160396747,0.913792485538434,616,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0056318974527192,0.914522877354319,231,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0347237443311028,0.914684265005757,526,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00374337013946828,0.923775780161945,24,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00339824268439381,0.92999707757708,80,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00313986398054271,0.933325180658371,299,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00253792314998567,0.934637454309181,411,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00426413402205126,0.935847371992006,122,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00280214878391725,0.937107072638805,93,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00258611871221208,0.937303862527021,432,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00282410866638525,0.938265099361131,408,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00272174668275155,0.938485050855541,557,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00259631518447077,0.941553954920911,663,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00389556548815513,0.941668163959329,725,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00280646979562396,0.941984254357157,728,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00301241302408908,0.943588552309341,346,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00196517794497992,0.954818661946737,5,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00199044491609931,0.956771790538927,620,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00143723076896469,0.966123249410131,526,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00131205204124824,0.969111928551181,316,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00133700523056813,0.970376322575845,662,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00141504912328222,0.972671838046156,103,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.000984813809400304,0.976422834500615,676,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00211204116805507,0.978945089071706,429,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000960535711006847,0.980233810175945,347,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.000786119089336874,0.983808133898656,222,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.000574664119496775,0.984182668359619,257,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.000783832398177785,0.984189545293186,552,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.000684122461126501,0.9844308664299,755,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.000553204486981075,0.988195973794266,53,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00060679639619917,0.989426000132529,527,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.000355846250222894,0.991171057602125,27,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.000803266335461024,0.992115399172629,140,pan-cancer
