mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,triptolide,AAC,0.0439508800837687,0.210178119955195,706,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0405751493240825,0.212251873416031,212,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0421383664192087,0.215303939080827,462,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0453444221717096,0.215373249317683,263,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0521379700105805,0.217197780868476,589,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.197847376458464,0.217878505794404,730,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0441838054658157,0.22454972743027,648,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0411815511699731,0.233159237169057,92,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0862250974353729,0.234883364988665,295,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0852652849004307,0.236478849326401,160,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0412570930035847,0.244300507272457,56,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0428269245647755,0.24490518990015,426,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0427398598514535,0.246562305034821,135,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0420874181843833,0.248412304192755,18,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0423649463402657,0.249396320446238,127,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0340568583911238,0.2514574606198,702,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0368102960471642,0.252501200620071,676,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0427539453491857,0.25403317852017,106,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0321687164700397,0.257615874952543,577,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0407223174704407,0.258440623982164,262,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0411281636089101,0.265801878391364,165,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0406675641002561,0.26709224473147,491,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0501350997305806,0.271069654082788,100,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0376453953220436,0.27138982859354,279,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0410754835380041,0.27843911906701,376,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0316789745504349,0.281090169034171,290,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0346489671441758,0.282718805100706,163,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0330533320427423,0.283049032052466,609,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0410803789376346,0.283113875716375,362,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0370973875539434,0.283123919501295,51,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0366293195904013,0.290351714062821,81,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0360661722011013,0.290957768088786,557,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0310470548650517,0.291783934981168,198,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0448350088265291,0.292184235473283,334,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0337912068203919,0.292977810459191,468,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0329754999018929,0.293745364974205,430,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0694357063530755,0.298016048094693,142,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0370634724806508,0.304184116064328,60,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0343727692014697,0.305541941768327,5,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0370030770306651,0.307691801255098,125,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0335819425969,0.31753329919539,476,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.034078967876919,0.31850124406169,464,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.034516789099178,0.32593016112005,625,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0349407437722529,0.33410625993799,17,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0349463687765119,0.334498814712011,623,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.036321424793241,0.336989576774843,531,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0429541465127952,0.337943586502692,433,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0337464724658942,0.340007371725261,319,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0309123347721407,0.34062998451833,274,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.046511522090447,0.34302082146024,302,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0351730064483631,0.344521219498335,457,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0391604249478843,0.348402427531155,534,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0345378936658662,0.349189963942946,110,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0444618253847308,0.349794651097198,329,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0362305512577425,0.350090043874524,136,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0340156510826895,0.356399375880993,594,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0445764401376749,0.359369858171969,234,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0755449854113688,0.365257686288483,108,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0315435372769368,0.365419458075282,41,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0669805700121507,0.369070877135889,126,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0315196246905449,0.375593326367484,96,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0325450591287382,0.377496477149706,633,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0297507963193658,0.389991810237389,538,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0270439559735005,0.399089128322842,432,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0298121971402341,0.400858905257223,478,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0611205014711997,0.403525132670403,114,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0379283334133058,0.406256374404513,394,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0302855315280236,0.40861417667074,336,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0562839619862149,0.408772596977437,9,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0310451348255928,0.409370386884641,454,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.238346142466689,0.411879798215134,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0587043892956023,0.419371363609147,123,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0586887180614883,0.420079417005385,83,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0259659900176435,0.422444642122661,157,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.030035656570846,0.429569190203477,285,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0309258250999643,0.430055898029175,639,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0295863172406036,0.434249502393835,55,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0307922021353789,0.434833515233809,241,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0291394424437152,0.438066627474008,724,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0286100772388692,0.441605408075372,566,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0592023344092594,0.445676505987893,308,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0262680802495675,0.448864419160362,522,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0404357027657113,0.450711344249743,254,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0546347221665002,0.451021777169849,164,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0248410223382669,0.451949248213383,221,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.027727252033575,0.456904473539698,116,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0266431962222632,0.465285548231901,52,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.033544869640423,0.465483020201741,259,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0240985524886586,0.468395092160488,267,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0274821720797809,0.477523104345148,102,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0266637535936529,0.480032825650317,2,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.214956288071595,0.480651426585038,56,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.025983637231264,0.483350859275457,451,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0478567016809879,0.490265403721113,111,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0256311972744106,0.495686172429282,50,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0251327719748315,0.499197074411702,732,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0245651197825355,0.509919231641533,482,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0228725509723625,0.512549938000478,727,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0334743963724395,0.513022041519573,174,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0233868088045679,0.513514500156254,169,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.03362246113329,0.516061048426939,118,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0235390832913539,0.522219398833018,438,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0221115439758068,0.52329844527939,203,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0247097392775571,0.524019362755245,485,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0177221671955131,0.528268371353522,257,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0340634279915272,0.533602932408616,121,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0213021052123337,0.534316765980366,441,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0445802860576382,0.535900895854248,124,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0231671657363169,0.540708014977379,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.021213497204161,0.544218706544842,660,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0299257442094483,0.555229416207853,680,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0206492378821864,0.555444185487345,617,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0181848509841509,0.557465469256863,133,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0223985075880772,0.568731436603888,573,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0210628738027055,0.575456161664192,366,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0198085216901584,0.576809455446028,515,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0211452770832751,0.582837913554841,572,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0294521704114661,0.588406120193974,143,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0214287970826359,0.58896770600233,200,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0239864788881769,0.594699793420829,40,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0389223943002313,0.595727224324906,151,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0195623017348401,0.596498290856634,107,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.160387227627512,0.600678114136845,415,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0196727000639057,0.60201144539401,616,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0191299098979219,0.604627203969515,192,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0266587246709137,0.606832143430714,277,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0186945236136927,0.608223224149552,418,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0183653326812283,0.608899815748218,112,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0206485837253904,0.614536227052828,590,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0170071627516449,0.617025497276208,591,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.017707464042464,0.627785292311548,119,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0263317220433971,0.630179381490721,122,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.015899033306596,0.635150503873711,504,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0147971878967622,0.639231522028876,565,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.017506182525195,0.641784140031544,24,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0386133718091181,0.642478399204176,390,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0146429687949071,0.643216789348095,260,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0167924646487832,0.654575614405871,130,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0163606361113107,0.658386623841307,605,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0159557977250982,0.65906643008736,194,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0321015383207439,0.659715006069,137,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0168902750516974,0.662361881193453,751,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0162514290333899,0.66598901459591,20,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0163931430603947,0.668438387556721,447,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.136284524972707,0.672780437293285,526,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0155867759678009,0.677288031120732,752,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0157474035048577,0.677860403402375,575,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0215953273014853,0.682595190830341,45,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.014805271000087,0.68417592541702,57,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0213365589716242,0.6858900518283,233,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.01294730909959,0.689937775616681,650,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0286119853886598,0.692805565755194,586,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0180163414159167,0.694703383817478,714,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0146319019970667,0.694926554366388,653,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0204400199439363,0.695452595408211,210,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0124426867646581,0.696659782774726,562,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0205381847657456,0.698131952503106,665,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0127843081405864,0.703529168773046,640,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0137856657889666,0.709303269936439,357,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0541095213171652,0.715439293736039,656,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0505696712486036,0.718607943781971,101,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0136988985883264,0.725404591916083,113,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0131136666422855,0.727767184419158,179,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.019031820748019,0.728056402417233,97,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0126066684048036,0.728158523639165,420,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0135418865331498,0.732677081824629,109,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0111471803576044,0.73638057117041,596,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0123561612203391,0.738503343971905,117,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0123268024367579,0.74110974549183,741,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0118849924440935,0.741334300445297,674,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0121396490615823,0.743174368038861,675,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0249475681385051,0.74351758478397,132,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0111863474606139,0.746048924329647,180,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0122130056489087,0.746966702278038,80,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0117308910483655,0.751709345035052,183,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00993604318264762,0.752144156758335,570,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.011371981067864,0.75468248716782,299,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0117482721894137,0.755939241491982,470,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0116592475508446,0.758615758868764,85,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.015252009588111,0.761496479644769,235,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0108657178284218,0.764226426095607,712,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0190589708753501,0.769701222214604,369,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0113645955788385,0.779075061944682,148,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0144735786781894,0.782297969775347,685,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00964673830483176,0.783024140826098,138,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00957090760292732,0.784547312783255,301,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00998154675312756,0.786871894315514,559,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0197485496538325,0.789830996631019,429,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.010144321824265,0.791531812292434,495,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0095917468910595,0.791905464935481,149,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0313760893801424,0.795123046729466,185,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00926828990776921,0.801701408794996,710,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00924755121083892,0.80721984954722,159,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0169502956895838,0.808706927939748,128,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00887386822435671,0.812242484545914,173,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0176409898725798,0.813817842845925,144,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00873048766103067,0.814035956450883,587,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00862013581642658,0.819280313193452,289,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0122309587706344,0.819886135910475,168,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0117764330084717,0.821814868748849,463,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00814699494798144,0.828313544068903,199,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0143276400661511,0.829983064729258,236,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0073661937881489,0.831920977854279,569,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00794683765854617,0.833206152202623,655,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00764908951736433,0.833859886372501,193,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0096026260287897,0.834334232440092,12,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00764216982283242,0.841876080306991,293,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0285038757999369,0.842824699651258,129,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00725979281019171,0.849475800692259,242,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00927191817467249,0.855807047814345,689,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00694250087976887,0.857786765447355,170,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00667003257468196,0.858305635796356,520,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00625764978271914,0.858568508188519,668,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00649543476644089,0.860111843223755,684,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00913304765790691,0.860720122722264,707,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00581604435911336,0.869437928561296,715,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0078807579557243,0.882408777986596,231,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00513019634996735,0.88889461804024,309,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00467143955836556,0.893946034144978,284,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0180212207795683,0.906581686805703,325,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00405836087527682,0.910249503206597,711,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00595836612606595,0.914374882499036,162,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00557020920585158,0.916289629452673,204,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00435984506520265,0.922249440312137,461,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00610022602790643,0.930087014467339,232,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00282717207052685,0.935639041997494,480,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00442263328482819,0.9368629106908,175,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00266727297192262,0.938826407691698,558,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00537724756452079,0.941057092141619,161,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00534042489110996,0.941414697012674,658,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00215103656969345,0.94557669678364,649,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00314877118894748,0.945620127170747,150,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00367574144493083,0.948324821970546,571,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00449998612594701,0.948782999064159,487,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00222735976384586,0.951489539345611,682,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00139148662909595,0.969522121440092,693,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00133795371953629,0.970349248478215,141,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00135819078218328,0.971893986179472,154,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00129137005154997,0.975127647564126,681,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00104945759032305,0.976268809994149,13,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00100996753460887,0.977054883943097,563,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.000930376111079283,0.980000468965541,492,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.000770409287025862,0.982313010786475,469,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.000765119908714355,0.982897312835651,490,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.000723144661203124,0.983731524907598,187,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.000703916278491658,0.983853492938367,560,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.000563844215810654,0.987063306351926,481,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.000487957896106018,0.989868793272845,158,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.000423455910129437,0.995643135511678,471,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00015752364638478,0.996509198120158,477,pan-cancer
