mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-260,AAC,0.0323706888712461,0.292673394825542,402,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0335764056960237,0.293131376541769,696,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0538320028114981,0.294202575509271,174,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0380526133454924,0.295284412483619,127,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0339199994932687,0.29767143620185,526,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0475418464760817,0.298546817803239,747,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0282106887473725,0.298885635025564,264,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.046611431221953,0.299649377415824,564,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0382682821771299,0.30038087712957,457,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.185624124487223,0.300457349862052,248,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0525559588560947,0.300726689441551,218,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0348638407986481,0.301384412494828,755,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0386264881971352,0.304836198113218,159,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.174854497732367,0.306834115037266,77,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0556677441893179,0.307176047374577,139,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0366386684297321,0.307192307261307,313,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0346682112914526,0.309095762100863,19,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.075450324221857,0.310726500670733,390,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0511772529260198,0.310946933111064,254,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0351967681866627,0.311228664297943,312,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0422328385612341,0.313492690925642,589,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0822011413531604,0.313698534192426,114,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.177767103060909,0.31576455809217,717,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0327054231444865,0.316257065709664,37,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0342797975805425,0.318806096256788,424,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0437018813446755,0.319524565075076,692,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0512446326066288,0.319827121155971,415,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0509851608517859,0.322324818063328,606,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0376063641568087,0.326882505852442,493,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0339614883668308,0.327314080366319,617,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.034586831312502,0.327382887921428,84,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0335755388275092,0.32739020483483,659,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0436842801668933,0.328171102838272,56,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0347200226950172,0.330045807694959,477,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.033393655672108,0.332104210986402,558,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0336055787071193,0.332708349368049,480,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0357657108980147,0.333760558404215,752,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.032142890072337,0.334576056095215,404,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0310147748609422,0.335176098531318,650,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.170722168317626,0.336856509834354,56,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.111910044360044,0.338171383229455,529,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0393556165155868,0.338303598566836,511,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0338516281599246,0.338600221968729,479,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0311417891594702,0.339147813844827,387,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.046089769979064,0.339433781866733,440,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0284189455118238,0.340715498121206,411,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0358062489658025,0.340806759728776,637,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0356585160829026,0.340949832184499,289,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0304785968031033,0.341228879732378,383,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0301582859210269,0.342862708107672,248,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0322394497629561,0.343080570229323,739,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0315346165084148,0.343580663439766,453,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0509026261790172,0.344115563845072,168,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0337792924321346,0.345367699906846,418,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.151667315406341,0.345601170183704,47,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0336008220167517,0.346660953259609,409,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0372694828866366,0.349999210499503,148,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0332781524169477,0.350364433887938,361,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.030586322095187,0.350581583603185,445,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.03176843630708,0.352120740655205,93,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0272720977489275,0.353178825517344,711,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0313859890292141,0.353296781550265,557,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0324844118775684,0.356156179625645,620,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0326955824716624,0.356397383035469,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.031617926969051,0.356585940319508,287,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0414458017032671,0.358313879028854,40,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0682388255416012,0.360429150397722,236,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0339602030066874,0.360782329072866,724,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0349159256468122,0.363245555727183,241,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0308245386487662,0.365239013591306,66,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0276492438656918,0.365369081352247,759,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0294474930302793,0.367012764222278,666,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0302925556601876,0.367249232311657,431,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0335585514603746,0.369182390827439,347,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0331295225393455,0.371994864243884,201,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0271223287832425,0.373616033477076,1,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.027163603469695,0.375737853959063,518,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0327901402094746,0.376037216775691,667,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0306905568045394,0.376903512207621,722,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0328006205286211,0.378200741768607,80,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0305431963225781,0.382937286293422,153,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0263400133020251,0.383375099851701,583,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0253736366250378,0.383710649690415,39,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0302842897578348,0.386610055368554,280,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0297925110984853,0.390016634774579,48,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0317861388216457,0.391911921302101,145,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0303588512089054,0.392443569380547,169,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0369592488087708,0.392819860158007,433,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0324622866333228,0.393431285397548,242,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0430000860958048,0.394275235384062,735,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0309040120467289,0.394633556477508,263,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0439981128972443,0.396454593495696,162,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.027541500264343,0.396528905351146,504,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0297523016512172,0.397790270837939,478,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0389597268836831,0.398868537864506,526,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.106734678381758,0.398987265976745,656,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0304064046229761,0.399271296617551,149,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0238620712546798,0.400038177492701,699,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0281723598626322,0.400251669510973,379,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0287263270601083,0.402093493248324,343,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0268578639145916,0.404849967040313,270,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0354701364967365,0.406794707108564,737,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.135375941908583,0.406898868351773,314,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.030213372282636,0.408745833913593,395,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0299945831789708,0.409168428625421,405,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0248003322524123,0.409292359106664,721,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0243134366526271,0.409652605797978,649,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0300975331834229,0.410076965291547,759,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0264752934007339,0.410753684239048,228,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0242243366298862,0.411148333956881,702,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0242126511593966,0.412731646466418,695,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0946454979899881,0.413908411887719,367,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0280131254865492,0.415095317472009,42,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0262112681394748,0.415548230929145,337,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0463761525797161,0.416638822424393,313,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.027830832177925,0.417640781932466,372,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0345069544349588,0.417953875821689,15,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0241658297682013,0.418390908167509,687,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0246560778153849,0.418786258944715,725,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0362814901740743,0.419229704727383,569,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0420805175650081,0.420532915838633,255,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0296108891678001,0.420599559659998,605,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.027247051405619,0.420990828552612,386,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0598354126678186,0.421537811073342,108,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0267784011517299,0.423030660994939,726,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0253432077397242,0.423643630843988,63,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.14237098153413,0.427887519235388,361,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0338145372303664,0.428798801367541,100,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0302787842422407,0.429833280076485,652,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0281525646182466,0.430921789072259,674,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0277988706437926,0.432080422143063,72,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0364486476606235,0.432680913241058,585,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0300112596838882,0.43474612541196,136,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0274087847787809,0.4364766667262,525,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0277647378087474,0.436936144644392,595,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0285129698649782,0.439854506210823,566,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0256499692819139,0.440484410630164,90,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.03752625343525,0.441578168183384,273,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0365376355606703,0.442623630257221,754,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0289085029120274,0.442969408607933,572,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0803393871733239,0.443603501961266,730,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.027579204093113,0.445329476341274,428,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0254515719326342,0.448035855490167,550,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0287353106011364,0.449097109155773,377,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0397082622271204,0.44979800105109,359,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0271449959688444,0.44980174943114,758,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0233673586250194,0.450509914078793,555,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0231172320135394,0.453182093177736,317,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0364354287940533,0.453270564192375,92,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0249056317472044,0.454513827118919,322,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0236854506996227,0.458653759315192,468,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0394299444103343,0.459151992778155,204,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0248475614628492,0.462542030833509,462,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0257547954199218,0.462697545311774,648,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.025013142240271,0.462970063079646,380,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0275351794051046,0.46385120521957,642,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0340169326205886,0.465211260310439,413,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0335729341407939,0.466386361690316,669,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0212650238397521,0.468592811192529,245,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.21115791705253,0.468665270873521,287,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.058358692361257,0.468853639147456,164,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.133929343478248,0.469194824704952,313,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0240875813847144,0.469658293510786,384,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0268720674857692,0.470747242123922,575,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.033510548068967,0.470904914912409,176,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0280117675285993,0.470981650268389,115,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0314116119142823,0.471449429481184,756,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0264191686411011,0.47211045658944,192,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0333634959080155,0.474817591922505,38,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0244984360614464,0.477050448830112,560,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0219210428439746,0.477343125673708,224,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0254409130634996,0.478596561745351,314,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0277984659194594,0.479871862820869,109,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.02444298559444,0.480127283245068,601,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0234055126332099,0.480726438239129,421,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0250919375491163,0.481112313850955,525,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0267760483568708,0.481662181032307,71,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0254531402627228,0.482336999503861,574,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0347388067199172,0.483069315973062,277,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0366276870876709,0.483645657674933,175,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0221976464758235,0.485310036260417,303,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0504555743995035,0.485693825892786,369,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0314806419456794,0.489187434406531,415,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.024025913913808,0.489261003134482,138,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0255960297071238,0.489700913112219,50,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.122302168546134,0.490112156287605,311,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0263735804693934,0.491136865497191,113,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.113628768722332,0.492766048469558,53,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0232992973851183,0.494738488260924,293,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0245514346773389,0.503010751373812,492,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.021130305272112,0.503330732124756,412,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.119136281843365,0.508374565470301,3,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0211212185088643,0.508634078585298,225,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.022538675803999,0.50873853653288,511,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0526773869105975,0.510691074491518,586,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.114868812313405,0.511168721434141,491,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0226803873735846,0.513801227117587,686,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0334097344784007,0.515335481692873,147,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0331242541022382,0.51546117613612,11,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0230357326535394,0.519054879399385,72,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0301511153971667,0.519155687406798,742,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0222173168178732,0.51932085840623,203,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0289511132566041,0.519800313681299,349,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0329883228199005,0.521444328890962,74,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0233927788818242,0.523337590416001,629,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0320569421151799,0.525530929392868,261,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0188527841490158,0.526355874346595,202,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0220814847737714,0.526733163972694,342,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0198756611981903,0.53376225460435,723,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0183096208577309,0.534353689032929,398,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0189179716494782,0.535039501670621,609,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0211637498511931,0.539785614787718,469,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0211434263837955,0.539941024785474,499,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0196775449668394,0.542764674154911,226,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0180835215098971,0.5432041751306,437,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0228533013704453,0.543598438956803,208,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0191298084992379,0.546432727264573,363,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0204664222202669,0.547760699464894,81,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0281237645975982,0.548484393615826,235,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0178986932197511,0.549478283896005,34,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0310936898427387,0.550034630679678,730,pan-cancer
mRNA,FIMM,RAF265,AAC,0.105716004734852,0.551050728080365,590,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0298068106897975,0.552053827180591,643,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0214186016549608,0.553842954970498,193,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0218852917098195,0.555434668985331,540,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0882115041390552,0.556482652552161,16,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0807778351008375,0.557852100180847,526,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0214752776283225,0.55902497719962,528,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0297751293574659,0.561449808697241,10,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0180968231254061,0.565138985959622,25,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0911192229150152,0.565151725809789,257,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.019282943389924,0.565414600285701,551,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0209799186471024,0.565517260430047,86,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0196646659165233,0.56646682899632,444,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.021323688938668,0.568828301297812,366,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0295516810055741,0.568882437620355,491,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0195105747232039,0.569516613655709,345,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0180672572731211,0.570213917735525,434,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0205482199942245,0.570693862128823,491,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0219679170383958,0.570771120752062,442,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0196391131183701,0.572110841806931,177,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0176347914346634,0.573147636256467,332,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0162126025896698,0.574898508266587,494,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0200797197235254,0.576757833673004,53,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0283987739181903,0.577177683947916,345,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0189383677681883,0.579658719289031,91,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0260470656000164,0.580301751670275,415,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0187333776174405,0.580715671183938,441,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0206192627955318,0.580755185360288,611,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0173083664290701,0.582837004926913,432,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0199239410725241,0.583404375298617,594,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0202829390852166,0.587162693565339,673,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.01737095940326,0.590631591536242,661,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0272265238733792,0.594843352157337,554,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0184161405954698,0.595930827379927,662,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0196640640778394,0.596818173384396,389,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0183607702716976,0.59778162313837,567,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0161311742079435,0.60113925119067,82,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.018435036918101,0.601432617184942,448,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0261811699688688,0.603904052121587,663,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0197949658550749,0.604042618260011,102,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0173661948821255,0.604074076193414,385,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0166528565749123,0.604262643040776,89,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0166329362638528,0.604368635366977,368,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0179232056339358,0.60637573877773,519,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0210146081454045,0.607115573261598,590,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0170518798625028,0.608154687476576,220,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0250052136185939,0.608508161148041,417,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0190430517752158,0.60904871010165,24,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0171270963457796,0.609822506582841,304,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0247698136150536,0.612257496319012,262,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0170031583427751,0.612719015332652,673,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.017361053837418,0.615402036663875,44,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.017459456762157,0.619052017030806,273,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0415875589046238,0.619760877450455,134,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0156911530576138,0.623040130853219,458,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0161788945575831,0.624018167058122,59,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.082209852895464,0.626667449993465,419,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0177033698880561,0.626773444415585,244,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0175324851004385,0.627495211863755,119,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0170544192519466,0.628304393523488,460,pan-cancer
