mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bexarotene,AAC,0.031006556686896,0.394633300263391,72,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0312869901553562,0.396398165706921,17,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0266656721654234,0.397451273593493,690,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0317325699109525,0.399026787917688,657,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0272034494981635,0.402315106421053,363,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.030804100410023,0.404997596626417,119,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0323299527456184,0.408853360325274,227,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0317727760855642,0.409267776651703,616,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0295650962227524,0.410112122824375,13,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0319987850785721,0.412381478612703,452,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0309120600666935,0.412446928082139,593,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0276191465314122,0.413311754029924,267,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0286781979758947,0.414440235264586,372,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0605610015458801,0.415532550037535,68,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0303689362314983,0.416847542360133,483,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0359152295967433,0.41744124976518,544,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0398898828546296,0.418689854503732,271,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0266178247529252,0.418768493896901,368,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0404716432263175,0.418975888952382,277,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0255138391679817,0.41969436375621,133,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0264675340605383,0.421682874982259,650,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0242679096026165,0.425240567761541,411,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0443065284967496,0.425598372819139,548,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0272085493879858,0.427037951100944,464,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0265031680418615,0.432069612583116,223,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0289459607564032,0.433236961305099,698,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0283862625711104,0.434861400651858,448,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0277962029491668,0.436977052353749,407,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0299632642343396,0.439926687280952,71,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0278286441476958,0.440671028773329,396,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0287511618955449,0.441041585330511,30,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0288605497931568,0.441837215458814,528,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0270486241452248,0.44198871242589,569,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0258769085703642,0.444882945443048,421,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0320475075506313,0.445290801810486,356,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0354346107664517,0.450480089139515,150,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0269548355167572,0.450819197689899,301,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0886211047247566,0.450833333650199,185,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0285187277429854,0.453322705145647,80,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0268831354257069,0.454801733071633,424,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0357079216270168,0.456188642652212,680,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0258910973441754,0.464080523189128,700,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0234329182569333,0.465749758570008,371,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0280512156240188,0.467574301198001,552,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0515395401464489,0.469488347365526,111,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0409385515840874,0.471483957267459,143,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0265542007519975,0.478020251040931,482,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0247782540823144,0.478060819322368,180,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0275000829367997,0.478994500637044,638,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0239904007085836,0.481387723904421,446,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0490249191586223,0.481692557756353,9,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0220873046449269,0.48292871159011,570,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0234119553430087,0.485659605744976,4,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0472333050473656,0.488613640106128,236,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0272459964720411,0.490463864555501,241,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0235797882068507,0.491202286115832,726,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0234453350321098,0.492509865753354,502,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0266491532046109,0.495194810525455,293,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.025942337270961,0.498738431716352,181,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0512327590172491,0.503070529660127,132,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.02614418554892,0.503998660975145,102,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0236265155933823,0.50739108767112,668,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0232287984688765,0.511280231913275,499,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0243370155347654,0.511598682797503,52,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0281937579319072,0.515504743151204,100,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0245079999535508,0.519932324330292,201,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.047855528997278,0.520415524691257,586,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0334767063406721,0.521749356401699,105,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0347665179683228,0.524219781208755,54,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0238356382981016,0.525335008338284,451,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0215118529116443,0.530421780067278,47,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0233969366538133,0.531259617925795,43,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0215816722067771,0.531896540701187,379,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0747736253062502,0.535713476418012,129,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0232379631363184,0.535887888933749,594,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0215164018652793,0.540074956580416,92,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.021183991364779,0.540254293591206,591,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0230755844029512,0.543001370191448,728,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0187831004834147,0.546768146775486,609,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.025684119870409,0.549150531267164,291,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0683557569704472,0.550767408180491,730,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0222958138875649,0.55086395000375,710,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0222362290258253,0.55157806006194,413,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0211557277837131,0.552308777132995,138,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.022712078352715,0.555103077137742,85,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.022082783137541,0.555533787516244,633,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0258461036891036,0.561070648317472,433,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0193466913649063,0.56434679231865,445,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0219351297674487,0.565968081113272,79,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0222267866240383,0.568341310440865,362,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0273410773317201,0.569047408377913,176,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0216452684441098,0.571799783125723,366,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0302506291525552,0.573245148499215,147,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0412871574287172,0.576417738800476,161,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0208035078434531,0.577540486113105,395,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0210713417859326,0.581060560660323,285,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0194408093700773,0.585277362526693,16,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.02541591262366,0.589785580473852,370,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0174481332430946,0.589918345363054,303,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0203137487504987,0.590407894221913,566,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0394557258838095,0.595581245098466,137,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0196218020913862,0.598056758061996,574,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0278421510488824,0.598954749009967,175,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0388379238932242,0.60422701529079,166,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0664532557250965,0.604802888122585,131,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0189287237242192,0.605009405657857,313,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.028261068491977,0.611498590573866,204,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0185611228386573,0.612317167522247,477,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0177493910695009,0.612421645088251,51,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0276384440594214,0.625221026605031,375,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0184094901650019,0.625914481109972,2,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0154439912244272,0.62624556322551,555,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0162061450882636,0.62764577525575,526,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.020231515114411,0.631716943535792,511,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0169867069270544,0.632393990195883,41,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0177596639059284,0.638788039065334,675,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0183856766747738,0.63981586563055,352,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0164278817406278,0.640954898587226,558,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0319358864622582,0.643589308517514,588,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0131615088576606,0.646167232207753,265,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0239955778057873,0.649653099528403,571,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0166745810236102,0.654085679845976,86,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0170936017550522,0.654224251107512,199,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0186270007368542,0.658070448632628,346,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0164028781476216,0.662851813125031,449,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0137316041045617,0.664099482047946,27,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0144841396148561,0.667403821767626,529,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0164428127344461,0.667894103848388,178,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0224638869458444,0.669236697866451,643,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0189908205372527,0.67880803518494,234,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0157892274143835,0.689933533574784,170,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0138627976799611,0.690407713769263,441,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0171117079229323,0.692887953788228,334,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0189907320137953,0.69381289849964,259,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0295288320684088,0.696241888350668,390,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0137708386877747,0.702226353364531,715,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0127181969377853,0.702889776084355,455,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0498730456706075,0.712146416739731,61,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0211006709296138,0.715305928901915,97,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0134528553212735,0.716521804076383,75,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0118751429566611,0.717486647337852,509,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0135425424387471,0.720063429225843,457,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0131636800737612,0.72173068935169,57,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0124579427291069,0.727107029697305,177,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0123472581583842,0.728599610151232,28,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0129715629772332,0.729683238005721,165,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0175346750209775,0.736531620692016,122,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0243065822438535,0.740276261610447,171,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0116998666764319,0.740283816502685,631,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0104882970108373,0.74213757775062,649,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0121476557765268,0.743286857187645,644,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0220441407124242,0.746056590491571,142,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0121414374846744,0.758538056464638,639,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0103374980385552,0.761376342302973,640,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0113687202660672,0.767755879989886,376,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0110179605469416,0.776826630245532,646,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0100725779217452,0.777053527720618,480,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00958872103627008,0.778392109411592,453,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00970814190467273,0.778539280111747,252,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0131539721686263,0.780331009109348,40,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0147931227007992,0.782049960746613,174,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0157098696809051,0.782646521449735,139,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0107724890558207,0.784674801822835,751,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0194055268590796,0.786117063579701,128,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00985342665753122,0.786344453064299,472,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0102567442329958,0.786351714248542,653,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0102612226426745,0.789904714605892,230,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.010237876315954,0.792275907879821,377,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0133444409703565,0.793111424118869,261,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0120593386455975,0.794910122483777,564,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00845880873399008,0.795103359158185,209,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00939278983828709,0.800886235791952,427,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00918906938854362,0.808143574501273,110,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00897222718994908,0.814225298142794,454,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00845527660551991,0.821862115244959,107,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00895137899924865,0.822348505113031,200,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00679066989975805,0.828443142815289,33,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00721089786853937,0.830009874368129,207,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00767254318324042,0.830863488273137,351,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0258855418308722,0.831166607644821,101,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00928881009239083,0.831336937419171,15,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00725426810136984,0.837289468442644,481,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00770895672652456,0.839755948771637,389,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0144928316737588,0.844477953062339,124,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00732856059157161,0.848323991067271,289,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00696965758648644,0.851216924661716,193,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0064544965848277,0.853967042666186,465,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00515000482959337,0.856438097079865,257,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00699052108172639,0.858093346452953,158,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00636301140736689,0.866947333972923,84,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00525416887767246,0.868329948066226,266,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00559538451926082,0.872322184873125,279,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00460932561963561,0.873251461851612,577,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00786327587202122,0.873623020676147,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00612839350850927,0.875258868825648,94,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00651858870052616,0.876105799430421,590,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00723124558961908,0.876783443759147,302,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00560010820899473,0.880210491367557,120,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00712257270900846,0.882908857721971,689,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00519348652801114,0.886553407471217,595,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00524707981775214,0.890648066449547,611,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0443607900885636,0.891116803591941,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00439450023695844,0.892715199324571,225,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00469651449916099,0.896057403495205,734,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00713368235917529,0.896586732930938,685,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00454627652819272,0.898335972821541,519,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00455697527346963,0.900362831930578,674,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00493969623349579,0.901012484325551,652,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00564051373454838,0.90259789174894,604,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0066667387269114,0.904628326614088,665,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00423426507861451,0.907722692627017,711,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00404635189067394,0.908497213266472,560,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00438498873723634,0.909063783467307,406,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00463651093068852,0.911961484533253,439,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00511588109851459,0.913164120593277,714,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0040039311083517,0.915441602708833,117,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00565578135048995,0.917773021005456,463,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00531069620028887,0.922281573089609,67,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00491763607883422,0.925264800265541,162,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00706749315204431,0.926237732965133,144,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00445572474208301,0.926509159141805,38,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00484141854659676,0.929093469687865,443,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00289309808646751,0.930626492313826,725,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0043912907580273,0.931211223203176,254,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00292213171346385,0.93622708768564,197,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00582928895532489,0.936822645660417,658,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00425486099923387,0.938905847965376,45,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00261697568567347,0.942483408650355,478,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00228857391611505,0.945441369081145,504,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00219252400702148,0.946152047778751,157,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00246269356308678,0.946225447524905,475,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00240222445657435,0.94764832993849,87,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00343832830364057,0.949803684547142,599,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00183248831872973,0.956231105499661,473,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00180704521609869,0.958573535721546,507,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00167039292158656,0.958927639704837,63,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00198581666347103,0.959860770162292,182,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00249847739417217,0.962594192140116,359,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00179014317464776,0.962951623918022,572,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00151081367397261,0.963346551207907,468,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00156299808741663,0.966278598686469,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00148315333474412,0.967431559839757,96,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00143115976633331,0.970314668278851,208,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00110157295559256,0.975625426734823,187,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00115200554861936,0.976688174228526,738,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00203143172894254,0.979289351647577,308,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.000709085646660053,0.986136751757782,148,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.000560137118600772,0.986611691874726,596,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00139176511534262,0.991488992480053,656,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.000322504284991214,0.992787916123461,727,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00033796903911501,0.992832721959904,240,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00030642140141504,0.993141353215752,59,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.00179634417508777,0.995353060837197,56,pan-cancer
