mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,STF-62247,AAC,0.0433201465055344,0.26940398595346,661,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0476233517969048,0.269586829143343,712,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0450978706489577,0.272115372707204,631,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0460432444285958,0.273494470282415,475,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0443063796902071,0.274903572302143,26,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0479925996834698,0.275445060272724,130,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0453228558392309,0.27755712008336,586,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0493446921333653,0.278180464947974,8,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0484775709636674,0.278704942669612,705,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.04288335749441,0.279325776147901,614,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0488661230312232,0.280184501546955,352,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0718411724982598,0.281575599946266,399,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0399246220434337,0.282135947959271,556,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0407874649297546,0.28300434483023,374,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0650544796858178,0.28326504832801,603,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.044851380235487,0.285630374972494,537,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0414041010854179,0.286149385252745,387,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0495857951193876,0.286432440021098,241,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0468393475115696,0.286446722887307,653,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.068028852718952,0.286492008049083,121,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0431879676953765,0.292469804856209,283,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0643729881013545,0.293223905553392,392,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0633326467778824,0.293820387575349,440,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.037573362227282,0.294232219637901,190,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0418834704854897,0.294961794180906,384,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0399822078239402,0.296672589830202,340,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0910672667787634,0.297463547869971,160,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0446231072392374,0.301014703723136,448,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0547981088024241,0.302969704283476,394,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0454143355234314,0.303383912888537,549,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0726638082019465,0.303623696620123,316,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0421080540958814,0.304322597227674,423,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.041979786053898,0.305500216516685,519,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0418441343909617,0.307261456886838,673,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0546758634799819,0.308432816419302,370,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0394789805245664,0.308828682450069,214,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0422809778044136,0.308888801110804,319,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0420588923779966,0.309047739792157,351,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.190617414987936,0.31029646809383,533,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0634846834665793,0.310613152488936,600,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0387412176329295,0.311955410167679,57,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0444998856917851,0.312821387067212,50,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0361043113923791,0.31309026752085,530,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0382518314722896,0.313205397731133,699,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0439913121264086,0.313886022592806,758,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0391934681857329,0.315201708678772,584,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.061144062604074,0.316418039776448,685,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0413973217155504,0.316714054849585,188,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.174092880992753,0.317515340360437,600,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0480615277228532,0.317748585675607,356,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0426932798322233,0.319781555930742,96,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0385502059774021,0.323169407089647,221,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0414571483914598,0.32476528839657,76,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.311210574673424,0.324800798047352,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0365065816171702,0.327634819367158,562,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.042085152827066,0.327711306662699,47,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0566663474218278,0.327871410809894,49,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0432700162183705,0.327987856430472,20,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0587562859732005,0.328839710619901,54,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0373908769831937,0.329853123344622,213,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0410433519647985,0.330156317578616,314,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0416570635947468,0.330792861515727,505,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0550958106070588,0.333741252043898,581,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0337079077691921,0.335840021219452,290,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0351950975100728,0.336209062771655,555,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.042650645816111,0.33949936771636,667,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0386126765041831,0.342628426174948,189,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0361723599497539,0.343229422734906,467,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0340289511959409,0.343491383275093,695,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.153026253572637,0.345420994452811,257,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.284368023147627,0.346378703974089,56,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0324034278271608,0.3467414303623,561,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.15853382192159,0.351185602638571,262,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0399216381553357,0.355681842933919,193,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0567106175652957,0.356323456609635,217,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.113311893961914,0.357431531654362,730,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.139045462464086,0.358730498018606,61,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0389107236714499,0.363380522780557,119,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.139674121956174,0.365877092403908,92,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0759209024259364,0.366390147886773,111,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0382542235793455,0.366895151860624,196,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0634334041921023,0.367098235020826,591,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0335620100109258,0.370648704877183,743,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.131345934879671,0.371575601844853,188,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0372255777174914,0.373170744825284,525,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0339630603464329,0.373230384521837,3,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0375301909461729,0.375173265891878,731,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.368440004716751,0.375687115585483,93,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.033630620884676,0.377822301954351,468,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0389208540712938,0.377947617879968,540,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0456297159146594,0.37893994404879,697,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.037462664228911,0.379440882446995,644,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0325421692196833,0.379756023562061,260,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0330401032421345,0.382862071921187,209,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0346225952101114,0.383229631995706,666,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0546439606820641,0.384504288854091,105,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.053271717977008,0.385145945176106,665,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0329006498556098,0.387258738206471,152,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0366243678859491,0.389405487943591,717,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0349194446467657,0.38959266001179,48,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0373222563390714,0.39045910273121,117,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0360765668721352,0.390822906047015,60,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0431974956286938,0.393392484905976,737,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0321581453865304,0.393920601697658,248,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0535695514695674,0.393998087610893,248,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0500827637830779,0.394248402993695,733,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0766580714247927,0.395779751638062,658,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0349321994714128,0.395859537909544,693,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0329207225743015,0.396813397010053,383,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0426251578681213,0.398804425524485,681,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0369949769903611,0.399162685608868,84,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.03423294267906,0.399360874406875,508,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0341316725367244,0.399795313826006,379,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0681123980206952,0.408662278413589,588,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0439192164629645,0.409323894858098,569,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0320234223354894,0.410751293642017,58,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.033476266662156,0.412111208012232,13,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0513506754775049,0.414161450762356,239,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0337853968032279,0.415167517178864,734,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0357601801326683,0.416112109080213,222,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0276147560430598,0.416240221359237,683,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.031343956423134,0.416387571630007,650,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0490771230204323,0.41647387670733,735,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0317657988920941,0.417361896599693,502,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0637885022471401,0.420826392569422,236,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.033972846494894,0.421225298354316,698,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0359139992052278,0.42159577481879,95,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0284333704705972,0.425061195138896,721,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.032027608915378,0.42619752029882,425,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0332559062061937,0.427685632007192,324,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.140081743537152,0.428144366170772,32,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0328510278428017,0.428396054016979,617,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0316855488211414,0.428492124998082,307,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.151026490745634,0.429176211276684,79,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.127304714577467,0.429210514065973,72,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0454446352013113,0.431497208954463,680,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0345745832165161,0.432184744035138,366,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.124141561151692,0.433214830216564,42,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0326709461889382,0.434655910168335,691,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0499926534493473,0.435392230172217,651,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0388534006280978,0.435874921794096,191,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0322952902071151,0.437878161224628,480,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0318457293009796,0.43871452593553,297,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0490994231515366,0.438817642460001,139,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.040307683585321,0.43984959371742,40,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0349061284590707,0.44019438174556,638,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.11867857018538,0.440827924456066,16,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0478999100445767,0.441248895509375,122,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0293129521404025,0.441329494633091,509,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0316521257854078,0.441335239285298,380,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0311942747497871,0.44155911907753,561,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.067771945735102,0.441943456678198,161,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0287698693946818,0.442940875995833,82,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0477305833287256,0.443153864114371,277,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.045123136616868,0.443682784442858,491,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0340218036568494,0.444508011209804,642,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0425716016430224,0.446180215929615,21,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0311071861689608,0.448108903913946,739,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.102653733722059,0.448375156167589,691,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0312401414803509,0.448594797539402,660,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0276655138924749,0.44882769741377,565,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.130947178841825,0.45003517529374,419,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0324267026387776,0.452818859066096,357,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0308260667637917,0.453061406995288,237,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0308766047614244,0.453188336156084,187,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.026600240081461,0.456126293555991,736,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0291709775140331,0.456550690667125,267,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0292013207509177,0.457760539086246,226,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0321511319788962,0.459312857034685,173,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0291038471389355,0.459517622455836,382,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0432222944732345,0.459714210915941,262,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0332943335284111,0.459739018826543,158,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0312920109225515,0.461593081993845,479,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0281234165089686,0.461738252758263,725,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0290166059875436,0.461789244918638,314,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0316084987137641,0.463665975590086,438,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0311810394140525,0.463728662014381,197,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0327378481230271,0.464535155752824,159,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0307391599107773,0.465912713291267,169,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0315690909726192,0.46801826214257,230,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0285807623231484,0.471768470927508,91,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0406338277350034,0.473917733336642,651,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0286325861651778,0.473961404306944,385,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0350330670122042,0.474112702101309,589,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0435909350797505,0.474971128600999,261,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.118444705067855,0.475293462525356,47,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0545378324060807,0.476024795461249,313,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0630086314476537,0.478773789029515,68,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.026395939432212,0.479012590540145,317,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0318743725785575,0.479729078225476,377,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0621927753812248,0.480330565402619,641,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0281400639922507,0.480410200291051,512,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0235112038467217,0.481505922624245,577,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0288599131273088,0.483536045807091,520,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0947444731422574,0.483559672947329,129,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0258616185654929,0.487310162555315,225,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0310841944784198,0.488361974221758,242,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0467391630214399,0.48962264043931,526,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0226247015689116,0.489979329979023,353,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0243245450493512,0.493217231210684,391,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0276281782107801,0.496270170801674,22,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0276596895879243,0.496277774025889,410,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.125323097287215,0.498870738912796,248,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0259126305209779,0.49974813297692,270,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0400221014200408,0.500354302005225,590,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0269619542347757,0.506201586537409,66,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0271200778566571,0.50897866427781,648,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0292935766207566,0.509675500171497,288,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0288166074214966,0.511098215670242,566,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.02880625611376,0.512306005285714,728,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0264544029777823,0.513126004737355,220,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0316471884238044,0.514630798759819,291,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0627864402967695,0.51468003378863,308,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0256622986907798,0.515924909280111,344,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0277443891756839,0.519323554269193,413,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0266187505083101,0.519470393566236,598,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0253361442709612,0.519657243277608,504,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.038195295871287,0.520454490275105,599,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0240707855557499,0.520811979635741,753,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.111933925577709,0.521248884347716,51,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0233125001747944,0.522849844909009,569,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0249552225657417,0.52312313843569,207,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.056790610829043,0.523811335854773,114,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0514838084120996,0.52502021535763,142,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.111748901355929,0.527061066263794,592,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0337335611424989,0.527505539435317,714,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0328044918993248,0.529268357937074,326,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0235083787694175,0.529562514185709,402,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0276558883723219,0.529968159028072,594,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.028089423404676,0.530498673764471,495,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0382102162344193,0.530686958925822,204,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0741925718840987,0.53154311484394,325,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0838687968760597,0.531595747128463,185,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0280504114119225,0.53238091881372,452,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0229653937110582,0.533449289132525,133,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0267114491187193,0.536109123284454,492,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0262255334245148,0.53652653782934,342,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0413943545103293,0.536533416443254,571,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0257055017788122,0.54227857565266,647,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0215018579742195,0.545632332592248,73,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0256912384973128,0.546368940089158,595,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0331450844639337,0.547596480854434,176,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.021321576003772,0.548010211466498,489,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0369327491494789,0.551137032617826,320,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0240897119637486,0.551214066310561,533,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0250876400076565,0.551428731653535,313,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0270652395728845,0.552604946421486,607,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0241849108759369,0.554532148845329,403,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0225806985003501,0.554835572606435,58,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0235588219419155,0.555674734434145,553,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0373360861942262,0.556368439834773,97,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0260605955074301,0.556950591676996,79,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0253215289695959,0.557840065316773,263,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.025913286529619,0.56074323539985,447,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.024714263300464,0.560824059113303,281,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0233675161402414,0.563525359810909,92,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0228020643233506,0.565284931741521,464,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0435409740299681,0.567733464695529,232,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0480793081703533,0.569600220434802,305,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0246014378297546,0.572316503114022,457,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0250797402928313,0.573356769298918,65,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0242613150029735,0.573440868142106,559,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0201864532151928,0.573744728574945,570,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0341178265550841,0.575483286241726,11,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0383469363952102,0.576903188099805,271,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0317293177452178,0.577446254519301,754,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.10591676659347,0.578528776266826,313,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.022336778988683,0.578715579377007,507,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0234319178362032,0.578735242383287,711,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0242784825192573,0.579641202849827,389,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0222366398691217,0.581052566492074,663,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0303140161396401,0.583581809258999,29,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0252161463992013,0.583739544407995,200,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.020666980367741,0.583791537362655,458,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0734570945746121,0.58399427137073,74,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0940295345309566,0.584857073356677,31,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0226394145261256,0.585294442550401,456,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0223182663454949,0.590428737920257,19,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0240867882272413,0.591155248772055,55,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0213166908728705,0.594005093487504,462,pan-cancer
