mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02251932,AAC,0.120188543523368,0.0060231536423836,102,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.155699488420553,0.00615537858767106,268,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.101898137624195,0.00630949899793166,58,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.328985700336606,0.00642631221803204,325,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.118436536341807,0.00663784027241262,362,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.111215859548314,0.00691899182322822,479,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.100234143222865,0.0069676737910731,223,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.162687257065336,0.00701430299213173,361,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.107046408284294,0.00702320860202984,499,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.142975994291619,0.00743731149168346,393,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.109223135010107,0.00757046805088616,79,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0992770342353513,0.00764120209963293,383,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.10440203737416,0.00815579104381162,180,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.100850313159243,0.00838045366071715,276,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0998555572114635,0.00852796640160624,683,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.105088462958321,0.00875113814567446,520,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.100715338003693,0.00894406139869092,744,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0980742489212966,0.00929489406896191,723,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.10525125526951,0.00930340884127106,36,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.143785172913222,0.0093083253078273,367,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0922109316184116,0.00941841650811843,33,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.167072332401547,0.00941972700204985,54,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.106533011784689,0.00949865029784579,351,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0855903620743868,0.00962490246110074,683,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.116350176456646,0.00967089216541112,573,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.345275843201381,0.00968065751435631,101,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0997225200718637,0.0105369124544958,400,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.108237114628557,0.0109545958138183,120,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.128819762966431,0.0110869411273149,248,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.143132669977572,0.0116352852295874,277,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.129291598222451,0.0116456255451487,756,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.145562138401216,0.0116909684425479,261,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.107528115015595,0.0117249146534931,110,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.103574854460062,0.0119903147764666,698,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.10181341716275,0.0121824276799507,56,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.104187830793398,0.0124215838905519,420,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.141890465668638,0.0126613326304461,271,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.210634930509763,0.0127413108041549,83,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0947311977022019,0.0129701113882627,661,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.143181081387171,0.0137036693246136,345,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.132598420563051,0.0141523603918638,176,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.096721338812022,0.0142825726430282,416,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0868581512985398,0.0146555487504537,558,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.087549037024957,0.0146593808565112,582,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0970552671514854,0.0148558987463153,538,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0882240521563847,0.0151147466364694,518,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0902779594251047,0.0157961393116467,3,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.108177729121212,0.0160054384182769,115,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0979105992527325,0.0163226943189579,13,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0975653900437452,0.0164560343807931,424,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.100049717388323,0.0172810094636263,505,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0980766413262512,0.0173730338482787,342,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.123746797058809,0.0174642791436709,554,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0922985816505793,0.0181651284024277,322,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0816237710554563,0.0181827819572374,391,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0961538450693343,0.0182155502033699,424,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0916873162157902,0.018255928364081,496,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.102861936864374,0.0182773229685527,20,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0993437767446189,0.0188217896160464,75,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.101369266050824,0.0191505385738059,240,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.127824329109833,0.0193767275166115,287,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0927158986096795,0.0198662571048941,522,pan-cancer
mRNA,CCLE,RAF265,AAC,0.127199027476868,0.0205367758285351,590,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0892154849289803,0.0210163187964431,666,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0858797899052209,0.0210962889558326,650,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0948218906962025,0.0213748333777287,537,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0788780786688347,0.0216163055933542,39,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0886959069878657,0.0220419124684414,755,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0943215913563339,0.0228048304587735,490,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.13572523371453,0.0228770138229835,99,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0908204530327569,0.0232333638171792,284,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0897689491988099,0.0232937055261798,659,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0880777560223452,0.0245692604184119,663,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.282621478852957,0.0245874943491339,730,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.294144072673563,0.0250020378796646,129,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.093676917280644,0.0252045803254164,672,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0766285696164794,0.0261921279951784,688,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.079609986053151,0.0263388836878728,555,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.139507100997842,0.0265228383818191,463,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0881453600103752,0.0275280845231881,26,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.139929084395084,0.0281816073776793,139,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.087126131907942,0.0303321212886257,92,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0821182691196797,0.0308463917866328,156,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0863338624254492,0.0311768664845956,734,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0859057303637984,0.0312130356134632,626,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.101828045586788,0.0320280608449025,534,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0824758986313778,0.0320917542681959,37,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0880650862441583,0.0322799216986381,586,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.170137883295204,0.032368235866014,487,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0973731173197104,0.0325458315234112,529,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.121206973973052,0.0325735234979834,591,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0862541972657597,0.0326640698357827,19,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0881516429660831,0.0344997285750691,127,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0886212559629421,0.0345912312369885,682,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0853366451642943,0.0356069486461662,316,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.107218127445861,0.0356491730027313,21,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.131632218894187,0.0360612349719362,443,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0833473955566191,0.0374312364131414,153,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0837807740943398,0.0397747584910272,188,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0877650747352442,0.0418366840683589,8,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0888515330353557,0.0425107218662409,288,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.104924377911922,0.0429923445996671,651,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0948784802783508,0.0438237434288394,535,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.117323398214104,0.0438552254183169,231,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.078112986250581,0.0439146770400677,7,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0802583931905651,0.0444182678587819,521,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0838900368436354,0.046752484095523,222,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0852795679156712,0.0485237873051206,616,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0850729801740948,0.0494034980083614,84,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0752779826932643,0.0499481542888522,214,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.106821703632346,0.0506930870901712,585,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.10383852703628,0.0529349504082426,415,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0748160515873532,0.0530118700837182,465,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0822892057430613,0.0530282867309142,300,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0784661731495868,0.0574440242232536,648,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0768364519163886,0.0580910570393404,598,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0679070505829927,0.0594449905688335,759,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.154247247080055,0.0603865414310906,114,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0815479475157707,0.0608938714516714,705,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.180622226294437,0.0621476041917825,586,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.153961257904549,0.0622053871647407,151,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.107863162937513,0.0628087021654799,162,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0742822223630709,0.0631779756779776,205,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.18051090921499,0.0639986070445818,641,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0722852840410232,0.0640579124841986,93,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0713143944810366,0.0661104641205103,385,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0940913423499859,0.0672112189923426,604,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0773234184889077,0.0675054568438654,566,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.105599035907577,0.0675593887172512,29,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0755313942508716,0.0680691223482198,405,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0762043661466753,0.0689300331571123,438,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.088451702783673,0.069397326529623,569,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0757067486408704,0.0695563947908502,435,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0761917296937667,0.0710381422340044,104,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0824230355192889,0.0714266750232447,464,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.074227996060313,0.0717941185886974,273,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0724286281234531,0.0727924518041015,547,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.146117651235375,0.0734836491360502,305,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0804049119645476,0.0740291286945596,377,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0722986218241642,0.0754383897066843,460,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0989798160197376,0.0762665524310947,233,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0886081075881344,0.076620540202405,100,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0701268759876807,0.0766251765818372,507,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0663495846523749,0.0781058187090795,267,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.172939016545649,0.0781492143238793,471,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0695975885972,0.0783906302659872,22,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.074661513588825,0.0802462879171539,178,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0641943415909459,0.0804149993852154,194,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0968652401279356,0.0806107764086412,440,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0685207272884624,0.0809497327477445,93,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0749256660234394,0.0815637123673773,55,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.064555729435624,0.0831432727641266,699,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0630402656431212,0.0845007566706433,271,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0715476433257589,0.0863380122836299,451,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0862854508811912,0.0877024623034618,287,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0581340932162227,0.0891293009990897,339,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0664037038148661,0.0896177733848051,619,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.110965174690177,0.0909933329702069,168,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0779416439846006,0.0934122252964958,148,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0708613846629131,0.0939372584156986,201,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0743120791318636,0.0943962437425516,170,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0810657294403215,0.0965237393222863,191,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0663026984641683,0.0968726450676879,296,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0971857944661705,0.0969462879867588,392,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0628877422312703,0.0983900567779253,584,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0696537609669312,0.0986070271758228,623,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.1318066620258,0.100974527412354,658,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0638379272223709,0.101543662264342,59,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0685060531504568,0.102554242281218,18,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0676889346783454,0.107401612770013,549,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0830851267003521,0.107425055225388,3,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0633938882117815,0.109279195161187,344,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0671428858841462,0.109350142519173,448,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0573897859838786,0.110332932818439,382,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0633095319603103,0.110624083737731,304,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0613965529134934,0.111121620226351,708,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0623197584986056,0.113053977378863,77,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0809828553027309,0.113207934335913,544,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0623992978850037,0.113511651440972,397,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.079095625230237,0.113898590453532,526,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0934501590179647,0.114499006533612,600,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0999687241645158,0.114917740957385,210,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.064529829654325,0.116563992958976,674,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0617830675981941,0.117646888144701,680,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0666665668718155,0.118794155097718,457,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0686994118173477,0.119758459759957,452,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0664089217735434,0.120410714544286,559,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0626188668800666,0.122134202126642,624,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0890604020587848,0.122669059980836,735,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0631616646757893,0.122696529472983,620,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0645898565783187,0.123186707321923,419,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.141497017696125,0.135316577872103,171,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0597500718872051,0.136119733912522,410,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0544863639565201,0.137503238124752,163,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0629335185239155,0.141783358778849,50,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0626043115440073,0.144676997066269,552,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0849905337523414,0.144871505954323,571,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.083733838937556,0.146549111307527,663,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.062579262894801,0.147308800806957,724,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0587446654355515,0.148308013374044,343,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0610901180353081,0.149112238293416,629,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0610843479225669,0.150714285801036,165,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0598215690521511,0.152354572474367,311,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0845569988874669,0.153021117455652,606,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0825405282528543,0.153319467470365,254,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0547161239718633,0.153519313465964,365,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0552511174523111,0.154861155065423,553,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0593278863483961,0.155837521879997,57,pan-cancer
mRNA,CTRPv2,968,AAC,-0.108600234435627,0.159727727616689,9,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0691084216740088,0.161616189929857,415,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0546653015487104,0.161620974470212,462,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.133691440272176,0.162145382680741,166,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0558903763338376,0.16225356930428,66,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.060888458305865,0.163984069438787,531,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0549386641175257,0.164609206963512,350,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0559342586733152,0.164963118266127,444,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0596178169660976,0.165427179492437,181,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0578787466774346,0.165919012507618,684,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0580749807461865,0.16602280802618,653,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0731693954072156,0.170601506962592,536,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0540777124587929,0.171899966604657,91,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0869090583673579,0.173312786205819,685,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0542144596809591,0.174353375086634,415,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0543699154554619,0.176907022426215,739,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0840388123128416,0.177349813584212,147,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0535477397624096,0.177709007183549,720,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0779871692807726,0.178412810387481,603,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0546298131452714,0.179653575931446,717,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0523175311232267,0.180273966224023,279,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0528717977166581,0.180460689795695,364,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0575872691543988,0.182865757805582,741,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0532673308904728,0.182994942659673,745,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0568585324205348,0.18364309544014,449,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0523730640148476,0.183795165123618,404,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0833911230637466,0.186167136262683,599,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0553855211298824,0.186628515186004,427,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0564344282776639,0.186690731327962,357,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0513628204709446,0.188321468913102,591,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0769623417504045,0.189856175236496,88,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0776517470962005,0.192131842797813,669,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0649279800458141,0.194161082327742,669,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0491454154183979,0.19607092815847,223,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0700092005271775,0.198250648904316,754,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0747919526210931,0.201546676872378,554,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.103335686155924,0.204939499626667,236,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0540251720800312,0.210546173482963,637,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0532656514484273,0.211471267941869,95,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0499228435040889,0.211712887814099,237,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0600192711500471,0.211753945704877,356,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0537968252519453,0.211920158333747,179,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0664392501342164,0.213198142469775,535,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.108130604829948,0.217341515466423,172,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0499340515572768,0.218846500759034,388,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.064755728662731,0.221645474109688,349,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0487984120988505,0.222842379509806,519,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0491480890963328,0.223065749738913,713,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0432651107607792,0.225859834762517,592,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0484579996912571,0.228817971860364,561,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.100076796561765,0.230563556126758,134,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.117273615997408,0.23400500711162,144,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0458575761546707,0.234538204790787,729,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0685049776803212,0.237740251376861,746,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0451636000850558,0.241851688387183,614,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0476451464596856,0.242249013763217,89,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.046487719362355,0.243576163484655,706,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0485629780409943,0.24477326615985,98,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.153351843548912,0.245690867091642,185,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0487657002032994,0.245721774585643,710,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0491887084343672,0.246929234702672,117,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0673531350909151,0.247733203655658,11,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0505116148692801,0.249992715829637,154,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0485916373515983,0.250936615712573,426,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0555409004557293,0.251825420892961,56,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0636211819617838,0.251840338889331,92,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0450720748361492,0.253786247197436,569,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0490463742178628,0.256030358206614,575,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0538307729950537,0.260206296788195,511,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0967417501208701,0.260320727586201,108,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0581780014851614,0.265167067517193,527,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0442792945307115,0.267421555425064,514,pan-cancer
