mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL55,AAC,0.0480628643205007,0.404473388850905,232,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0301602724624343,0.407170019604109,199,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0275665413330859,0.408376278765131,279,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0311796572547816,0.411618868809985,573,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0273876964916618,0.415476484302981,92,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0299803932501954,0.416535243338216,447,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0270102755343064,0.416645711087405,249,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0263063138642949,0.420736110449236,453,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0275146647094269,0.422334058808656,312,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.024497632138577,0.430144678884757,412,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0281941505519349,0.433564948922717,672,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0279040139482217,0.433648059771226,263,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0208194559944754,0.434578465273259,264,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.026461127496649,0.436891321155479,48,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0340778628887823,0.438536235179383,326,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0356964943872918,0.441583163583517,268,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0278957175536277,0.444964546393373,80,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0256380382388963,0.449124471835415,469,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0272053744435808,0.455847119545173,145,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0266957600487322,0.455938466751196,413,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0246943578692421,0.457578818564479,557,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.027778776289386,0.458269965227008,705,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0514651290104656,0.469147137296362,429,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0231504803800771,0.470073072546684,474,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0281457296238203,0.470586860120637,103,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0316652191601736,0.472911815583236,234,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0222206936128011,0.476967457918247,248,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0259576595966176,0.477323285287705,540,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0206333605251301,0.47912650299418,437,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0248734433973763,0.48049024171127,53,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.020631751635304,0.480769719916913,411,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0239368000285993,0.483549193459253,301,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0231937504498089,0.485429218833156,344,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.07267732208274,0.490836391292574,185,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0231776783953817,0.492419774181516,569,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0244790848136935,0.495222755045686,482,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0228480076954662,0.499696795766057,700,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0238050123003939,0.502411101036971,57,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0246124586814349,0.502832262038509,20,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0239783832984434,0.504480183644718,759,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0247874708448172,0.507138686820493,485,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0227264340148804,0.51129988462288,525,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0307317630031176,0.511742805258735,329,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0204970980820274,0.512637883695918,676,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0353885935506129,0.513793627260182,97,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0320376510591307,0.515070476973965,643,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0207033107628485,0.517816959224499,316,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0218280008000894,0.519110668606009,618,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0296761627257736,0.520500801475826,680,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0342156896407746,0.521065086045319,78,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0223915920908542,0.52499604046662,477,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0233358288554704,0.527080208624557,642,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.023988659267966,0.527740016581161,442,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0221305303482137,0.529694000632677,313,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0234581475904489,0.531740745751678,158,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0326058669950466,0.53177388098436,415,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.022744670881015,0.53452604385483,611,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0324003202702902,0.54125539660853,591,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0217559303884117,0.545558050247266,587,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0283791429379125,0.545815932560731,29,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0214492998890131,0.54696671553484,405,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0200099483963575,0.547280028134453,507,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0198936780555416,0.554598555017333,345,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.026449625919812,0.557925923133538,150,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0221286204058808,0.558799155373595,241,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0308285134268618,0.562087376141512,375,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0206666808189025,0.56309109525641,86,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0193885246999419,0.56330155429323,93,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0212032121136435,0.566143064834755,230,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.062523561160164,0.566601340141411,101,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0402449827241509,0.567461063006169,459,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0198301343312675,0.567926300220228,415,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0206421057270675,0.573030038684575,130,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0201292851072908,0.577075737847404,605,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0202259845357069,0.577565848020962,653,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0171348056047568,0.581521600505445,363,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0178332373435385,0.585021936614437,619,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0199919771470238,0.585111418157808,454,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.019200689151816,0.587203728060584,435,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0183704099154784,0.591495231093528,59,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0581798564637439,0.592035225894626,129,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0184559697152884,0.592773562867311,424,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0160901738087384,0.599092081482312,430,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0190143029687945,0.599617870724381,173,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0158219495783117,0.601512031710031,224,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0174892701752864,0.60168505703561,91,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0178904100547073,0.602922550309747,13,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.164813037548205,0.608740652720251,526,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0229138236376464,0.61025620332776,370,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0169909712360817,0.613056019340367,287,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0168920639252693,0.61867915449852,372,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0177534640079148,0.618699840856864,682,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.015767491426189,0.623851737658335,504,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0175958112311164,0.624245437005634,483,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0162208144601745,0.627587093361921,663,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0165904067663728,0.628070301932392,625,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0168328803317241,0.631886860144617,60,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0165552712171423,0.632592711569812,396,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0166399115517759,0.63591358369637,434,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0165078006895492,0.637365970957139,361,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0164194461931509,0.638837566993483,595,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0323861661481889,0.639234849393532,171,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0345398846636124,0.639463876287663,108,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0168620655038125,0.639890274736026,451,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0161480430527169,0.644908629488831,197,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.013924807155691,0.645161557724968,155,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.017002562713144,0.645179536778753,655,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0320039018958973,0.647307135487098,83,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0163663075443318,0.64847542351435,426,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0162058574928744,0.650204703102853,438,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0164081387693742,0.650262433561366,2,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0166916190520331,0.650907424144537,208,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.022172343313375,0.651048527976311,261,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0153548616918316,0.654788811926848,563,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0166694571638383,0.656117768580048,102,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0164792869603623,0.658316815766924,377,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0147148970589748,0.659166572658146,441,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0152776273267402,0.659390806327166,89,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0500405773250891,0.665467402908095,131,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0132817024504743,0.667455555183421,152,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.021565160532804,0.674919162126068,54,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.015360710526919,0.677408301611883,85,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0152238341467544,0.682463587121908,638,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0131444623508246,0.683152194523348,445,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0148747754915355,0.683860455677299,106,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0137584055249117,0.687536545678259,706,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0146639181539003,0.688876743578058,673,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0141999080278394,0.689603463051667,193,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0202724128052697,0.689830845567976,175,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0280043886816725,0.690235940812841,114,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.014647005732638,0.690891791533137,55,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0200318678178621,0.690996809517867,174,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0166431400819768,0.69318011430043,737,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0245490397568367,0.701594223133521,236,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0161241275622898,0.705233696306022,433,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0127098448606506,0.705471149453875,180,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0118987185170092,0.706059618468148,368,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0141409331880866,0.708273683691273,751,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0122658705322435,0.712310070525653,621,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0183101211812683,0.71248895078826,725,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0161277028448189,0.718417151427721,394,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.012300124441321,0.718737201307548,567,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0116256516245646,0.719256859990052,267,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0355792029340009,0.719661052190213,730,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0284145315423455,0.720653104514802,471,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0134447815142813,0.721363312484375,738,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0132873749495305,0.72235875995672,452,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0131895164447539,0.723715907785425,242,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0119225127758065,0.724722173025113,499,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0126528944112874,0.725771366222923,528,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00959542584175294,0.727394626896414,265,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0166712678817098,0.72928338987277,118,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0197312268158539,0.73158063573996,92,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0126298123728999,0.732171088617407,531,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0178409279068546,0.734019259147741,548,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0173221923836117,0.740268264167158,204,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0131175809411889,0.744569905028034,356,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0115778076449811,0.744771200352994,52,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0114590669386622,0.746234241233833,76,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00983184730970584,0.747154303736382,654,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0109213147812612,0.750654183366621,407,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0112551635893283,0.752927152654539,309,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00976539234152757,0.753113438377961,562,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0165672079833443,0.755504985263767,168,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00956191510603868,0.760404496424048,225,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0108402603145667,0.766878620207994,79,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0092392157648269,0.768234268811549,458,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0101221583750387,0.772242392665203,72,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00992769081221539,0.773226415043257,648,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0156374016930231,0.774061213867658,686,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0095453580295998,0.782367477819249,460,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0114102149711078,0.791778209634133,461,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00986491167835863,0.793243811993195,154,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00972357340590657,0.796371939069115,227,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0179508977384863,0.797159840336103,137,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00801465813030841,0.798401873845123,699,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0080945790555723,0.798938847075073,58,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00950650998895805,0.800066805094653,113,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0131072074756467,0.80033218746126,685,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00910985809986135,0.801011235056188,675,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0171821718905309,0.806019005332141,295,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00895317506202249,0.80826638333815,646,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00865611836227262,0.811784464638422,741,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0174966656569452,0.813269849750225,308,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0119028229295456,0.813590298935218,121,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0160476048731136,0.816866139663418,160,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00791437536582558,0.81861697802387,597,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00752814444259449,0.823932119894654,558,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0146536435949273,0.825865338847719,111,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00805748253331721,0.826668087711113,289,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0101133143286489,0.828371410986616,271,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00778348859735338,0.832700352927126,470,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00781224347253136,0.834162450898565,71,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00950699423138954,0.834384123824591,259,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00681396901965749,0.835320518055188,502,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00749189429632038,0.839007930197142,376,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00726052452244216,0.840218542558824,559,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00724375059040384,0.841814075630442,457,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00703246573632781,0.842179202308056,167,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00648895802293883,0.843876749621992,464,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00656419994173422,0.845539389492168,42,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0132857299977397,0.848255813422386,164,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00854044912711712,0.851509349869559,235,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0129394171383122,0.853269922189091,68,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.012812838960065,0.854082209348018,123,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00583665080852183,0.855442514396764,473,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00620486055248572,0.860017195136924,520,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00994253554126452,0.863498488526517,313,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00625758011312509,0.863635556550942,84,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.011885521081793,0.865615012222939,166,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0123043467626486,0.867402401563355,390,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00541789239586709,0.873896153351018,624,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0120108425245741,0.874175730594329,140,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00589346159300323,0.876031891600912,182,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00525622770061615,0.88073271801125,409,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0051175675721791,0.88096055318716,668,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0101423496524666,0.881747599511821,305,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00520537933850778,0.882122513817779,711,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00514358404756319,0.884171605378349,698,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00611100950969378,0.891483441696053,302,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00485987078005702,0.892781296304561,357,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00416841312324339,0.896364608500641,526,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00427367097710279,0.896720621632521,47,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00443552087917317,0.898553199699563,448,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00655067360854667,0.898587868678426,67,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00436047176571958,0.901803407957211,693,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0038750017777819,0.902082230275902,272,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00419375508072813,0.90494056155347,196,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0042787475870514,0.90536302323743,107,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00836624638199791,0.90536782545225,151,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0110402218052081,0.907372915491744,325,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00563752844040086,0.917381928483851,287,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00699042215458282,0.919562838297881,658,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00357796108212082,0.92137984095538,593,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00512799873299601,0.924116058968663,143,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00474073005032371,0.926688441413986,599,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00306850448859484,0.928131878677634,669,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00372858876805481,0.932862014987048,604,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00313186721458763,0.93361017587786,493,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00272383892530743,0.934521437371155,755,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00299783062216322,0.934895458365482,635,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00279718770813756,0.936960330755084,420,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00334430620771205,0.947909189410973,359,pan-cancer
mRNA,CTRPv2,968,AAC,0.00426207108327509,0.948087251885356,9,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00204311947122157,0.948173461511893,509,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0022894966687013,0.949160938312174,629,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00392774864095269,0.953325098269728,128,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0018225511048388,0.955599758462754,446,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00190181634632913,0.957935878414095,492,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00187007504017004,0.959490750565094,184,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00169540706440438,0.961535455901978,87,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00301805205214824,0.965497397876404,161,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0044146440467984,0.970756386803964,61,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0012171123765704,0.971511811759022,617,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00181515685880386,0.97200773230117,571,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00195190951961198,0.978533260362613,132,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00129308838220687,0.978919972959839,254,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0010254260807104,0.980432228825328,544,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.000806470526134048,0.982328120304052,146,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00140293027438583,0.983860905983742,172,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.000473832539124963,0.986581463045349,238,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000541562782318277,0.988081949533391,566,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.000609477642674932,0.98991013670939,233,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00018497458366634,0.995628468350227,410,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.000167593550944878,0.996199309305007,628,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000175387607199546,0.99625590506615,94,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.000103149198544304,0.997705188566942,30,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-1.95452798453504e-05,0.999548322857082,187,pan-cancer
