mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0350117475214846,0.310448873394751,631,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0455779674096005,0.310507946856213,394,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0363850522298697,0.310911485693339,316,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0385299437653615,0.313585734133412,452,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0510912507905031,0.314057846334734,231,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0358891406857961,0.314267699401583,448,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0463658419123327,0.315363370266521,581,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0348573697276142,0.315650050393816,364,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0307811296070025,0.318036399923127,695,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0343384060819248,0.318061841094822,345,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0529782489940119,0.320119454983152,554,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.034609071019124,0.321338119920156,550,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0346473021919463,0.321605167465043,195,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0364058769425302,0.322423812946471,759,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.07304251249212,0.32385481734753,429,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.037491952287238,0.325422896458779,71,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0351133054675468,0.325994488269023,283,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0360166738804486,0.32615512892069,633,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0335142120031737,0.326624740037905,386,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0301041933153257,0.330658079729065,155,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0307825051840782,0.33282996468378,157,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0344190007642977,0.33368059332021,472,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0299601456571206,0.333808552008807,266,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0335726987343103,0.335571280292365,567,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0340367401900417,0.336239471693175,478,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0525858957328137,0.337006305537917,97,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0335630929144397,0.338090822341582,431,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.037286499718863,0.33913844365603,8,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0695467820107902,0.339529056250425,83,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0335413186841228,0.339780792843646,42,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0501180327939916,0.340665611588426,591,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0304876346290077,0.341600818513069,676,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0353003941665295,0.343597389867567,470,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0330234307789824,0.344908974809105,307,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.067487647701589,0.345093713161569,658,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0328965597958749,0.347362179527929,740,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0485424236921739,0.347642810311243,591,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0316929285974889,0.349495736732853,365,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0313604220169566,0.349758370645354,615,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.034975527258633,0.350099419457589,366,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0330475651048703,0.350318753896325,525,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0501910408015197,0.351630285978719,287,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0298966271940613,0.353870281383789,383,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0318502254029999,0.354449057933223,602,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0313603109069786,0.355029551603959,507,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0345769308800199,0.357834174852571,655,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0432167002548038,0.35816610029281,271,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0333900864208442,0.358405208940409,104,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0442366003622402,0.360883240413752,684,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0335508481660357,0.361502172429973,449,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0291848462093369,0.361780714906058,248,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0477020717776467,0.362807501514151,571,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0598095212644681,0.365927741848517,142,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0331100622569107,0.372222878452515,728,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0646431756630707,0.373943286406632,151,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0449233460883981,0.374665303808425,526,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.032348352626139,0.375835624073769,612,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0312190540979375,0.376447353803596,96,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0318782512087382,0.376656738281593,290,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0437947994427788,0.376787476499477,277,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0274535766934662,0.377615471079548,74,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0639511075838716,0.378447924765263,68,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0303647971406101,0.37905258740021,284,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0294184784357664,0.37980522083103,89,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0326749693442572,0.380798172065584,65,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0301039343492427,0.381666432903956,32,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.030676357470081,0.382030808489415,153,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0398186881647484,0.383213321530615,150,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0336556513742103,0.38378246192361,182,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0315673782653348,0.384797750856887,644,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0309554702456562,0.388121418969622,196,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0312293069258573,0.388311080147405,381,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0616268647758073,0.388625587250566,171,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0304599719344752,0.38946685234292,475,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0578426743301005,0.392381330979838,9,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0379816293284245,0.392547072984816,393,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0316498934646575,0.396222227514014,540,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0329909554018524,0.396368326020126,442,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0445164394228761,0.398274746671674,45,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0306683575146457,0.400381153059442,632,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0261784748640641,0.400620523946767,687,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0263949812657816,0.402795544621995,209,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0254539521553859,0.404457305076925,73,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0308413847784411,0.405120184592538,311,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0281786893387538,0.40772889369536,37,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0253184371819762,0.407817458034001,530,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.023082505517652,0.4085426955194,257,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.029393099176257,0.408796161723827,293,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0256104308740799,0.409164010337547,202,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.030048777001951,0.409241801969109,682,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0290869218296701,0.40958431076934,514,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0571848798230202,0.410483133196784,487,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0565113808891575,0.411302043417779,111,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0309991105417745,0.41131702527983,642,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0296207907213822,0.41259929628608,98,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0424693234411484,0.412807221412793,105,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0300820143118493,0.413476067361055,357,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0267165219386855,0.414101531694887,529,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0330093327636698,0.415586410447527,439,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0273856484985584,0.416064420023822,661,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0276035099870695,0.416150600730479,744,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0273845745894116,0.422991839043709,647,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0291943114655012,0.423760976824375,240,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0249765040261756,0.423984130049577,430,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0261032677852049,0.427854309487407,542,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0263619152105057,0.42873820437246,696,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0257223213184559,0.428985957646088,596,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0289865048911472,0.429001358663184,426,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0302269859722683,0.429874635139344,154,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0449772479868933,0.430724843698978,92,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0298950550775182,0.430782087536592,293,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0409127217110577,0.433104806038314,685,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0273361846076515,0.433324098932374,16,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0279176118827813,0.433785222620227,125,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0260652295425565,0.43398870764637,335,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.026720117187576,0.434003977178939,663,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0292021909872044,0.434205684048513,130,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.022834631701417,0.435700456983523,290,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0273627179544403,0.438763957190081,66,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0296175009875837,0.439206579379184,158,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0252518887065245,0.440187110496396,316,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0392024297293069,0.442826712919431,262,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0279645120728944,0.442929512519649,559,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0293226918297521,0.443750083936305,102,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0285488286826114,0.444700651527353,106,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0285721272757721,0.447320428650812,55,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0274173231965521,0.44804673436851,623,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0275943599027459,0.448283259423434,427,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.025174432138844,0.448296036026144,502,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0547402003949551,0.450246559144677,295,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0338653154882112,0.450481682921557,564,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.02469395847156,0.45136836618087,221,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0284939653971381,0.456930122378279,705,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0266694483657264,0.458319339454635,428,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0270809306144342,0.459825526862249,107,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0373705645905214,0.462409883994512,367,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0272212915263241,0.462491260041241,222,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0258764034627365,0.463416423059053,56,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0341973182490797,0.468462647237023,747,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0263179377766296,0.468831996696534,574,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0395703058263616,0.469138020948381,255,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0254538550508252,0.469692922121871,205,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0226337255930132,0.472112231096343,592,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0269306397809222,0.473068688663209,181,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0229777181970018,0.473151127089175,699,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0250309230080653,0.473230096744073,301,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0266247159693679,0.474026380181221,145,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0390341837490472,0.474272245330857,600,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0256508747406777,0.47435487340336,477,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0366520965511764,0.47595549202005,271,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0259291280161633,0.478316480696738,30,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0293665866510575,0.478351009047899,291,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0347907292012188,0.47927626219206,707,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0252879865395811,0.482272284447284,53,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0260867790384423,0.482978176134129,645,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0263942478498922,0.484141888411736,616,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0264642725286212,0.484180278705462,572,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0389593064762142,0.484480660057286,651,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0216436031598684,0.484789409876029,224,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0256820109212059,0.485252381121856,672,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0248946505949998,0.485998216367575,409,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0245131663315424,0.486142488068804,563,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0364232951024397,0.489985583436218,78,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0229825180710495,0.490151944827575,301,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0316357629351958,0.490155445186288,259,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.022783531893625,0.494290755113034,243,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0451500687670924,0.49571059910716,236,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.02520394876958,0.499630650707204,389,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0402256864150841,0.50045784376512,232,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0230105004624463,0.501092770559234,313,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0245232678927825,0.501379179125576,336,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0210456613423432,0.501615448020633,432,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0243644613177092,0.502724350202847,405,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.022387904172732,0.504913078610473,337,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0235777939619921,0.505786865018654,281,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0359642707221781,0.505900959888604,686,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0248210837864407,0.505958668866023,79,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0225622510594506,0.507854206555954,602,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0245700387503796,0.508641889707276,505,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0484675287378086,0.510221081952535,126,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0251889419370742,0.510402152735617,652,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0471141708735533,0.51126840760014,586,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0206363894611275,0.512629756457909,569,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0213776018462348,0.514118772625034,473,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0252886388948815,0.515428449972314,573,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0204324770049117,0.515761477641069,371,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.022355161502228,0.515817374968791,41,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0230981247463493,0.517084231727713,112,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0239122496307866,0.517828060070489,575,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0351666053097953,0.517893573664018,730,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0204263911109787,0.517899205227436,298,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0215728556153725,0.519612036888093,476,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0269888616353495,0.520076146758536,191,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0227824801996337,0.522856316495986,169,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0227115444444139,0.523829815698329,262,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0182873932804295,0.524199795521747,238,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0204032094437423,0.525552867734369,317,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0239654717441343,0.525714568199794,85,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0232980206793186,0.525862886247269,321,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.023032582887146,0.527023452374896,491,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0235228746582325,0.529181982160046,454,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0216368865639694,0.532063470543317,481,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0227890733642759,0.534197160498796,593,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0327678002109226,0.534888019528136,665,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0216375617847666,0.535233145619664,715,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0448156208189113,0.536890398509147,641,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0217072176110993,0.538428284461786,693,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0215467930480127,0.539148641889362,275,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0217027691813567,0.53998676067861,396,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0424872751956126,0.546878310323179,305,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0193675161623625,0.547464282888977,228,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0278178796349175,0.548652637092416,349,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0211479385791785,0.548903403101572,187,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0320610947217248,0.549995963377954,88,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0323310688051691,0.550662578269192,669,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0199933578984278,0.554228792070873,755,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0221846649258781,0.55516471662021,484,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0210868812665193,0.558423941651187,188,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0190258315088694,0.5626125244395,445,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0193345858521165,0.566840718533813,382,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.017766625623188,0.568883194984898,34,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0209341856803799,0.570535172634661,528,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0297950698134342,0.5724647239666,735,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0207175528140033,0.574042116049452,117,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0200729496499583,0.57640345926446,119,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0192469646720059,0.57659234983049,569,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0197786529320819,0.577062775597872,26,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0201048078741939,0.577126163171475,686,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0174294140060783,0.577244383581758,649,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0198669047731527,0.578556142098308,343,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0192640247905557,0.580202301584005,519,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0191829148844294,0.582027198460659,480,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0160724609738009,0.583308483475688,555,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0293217195362602,0.584423079280894,10,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0248322733239171,0.585492834152162,714,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0294132264637779,0.586965508722598,320,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0186749397706783,0.58755571781791,538,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0199448105186232,0.58934333523854,566,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0187333433583519,0.591265044368351,706,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0193445844011927,0.593535219733617,75,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0186058428035649,0.593781423214698,312,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0193501839702034,0.598568458057771,492,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0191747411887046,0.599735739608435,324,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0238517519400717,0.601746109875371,370,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0386098844615755,0.602125695158116,134,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0282197793482439,0.602965610867599,580,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0183081677967401,0.606665635239569,479,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0197401342080411,0.608259848809607,136,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0182591291856929,0.610728412105991,44,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0178165667525693,0.611884687507512,297,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0260992096531813,0.61519240158821,599,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0144285432021536,0.62040592856822,683,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.017286157413792,0.62348777024449,351,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0207422399048199,0.62400692845259,544,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0357991737412111,0.624211719104525,459,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0176828942164815,0.624334381546062,698,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0150458988764353,0.626307862106301,133,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0166498981212859,0.627712870208524,51,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0158241172688131,0.629016760020539,374,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0165631097158043,0.635649756140964,488,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.016780295215353,0.638787026663647,197,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0150637809580353,0.638796853275144,509,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0176235083527913,0.638798866704566,20,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0164965273046732,0.639176317212164,634,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0168284191092896,0.639960022143301,388,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0172761484545147,0.640427900759729,110,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0223319502661026,0.642887611780339,585,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0230497382607431,0.643262488451785,754,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.016342944542102,0.64581668241904,19,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0227300877807227,0.646668852919775,233,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.015955589648867,0.647306121646339,177,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0245457012247293,0.648197625665976,375,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0172525210186636,0.64828048776988,531,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0157950936173407,0.649631949300237,138,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0141612992286245,0.652327247048622,260,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0169787396223932,0.654180156028948,495,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0161941308728258,0.65562621112939,193,pan-cancer
