mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-888,AAC,-0.0676028891875664,0.0885125049574454,18,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0566740892981904,0.0888325600504999,1,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0630408060697834,0.090083382909069,508,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.210791785869445,0.0907849316467546,101,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.102033637854982,0.0913494881931059,686,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0669900560910135,0.0913571240287231,574,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0926061495510421,0.0929883807154996,725,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0786330736689438,0.094528750504638,191,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0637294405796242,0.0946463874357703,563,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0824241599299692,0.0954426134962631,717,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.059029067336017,0.0960874261021948,365,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0674273710521084,0.0966774239836059,178,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0648437335081166,0.0969544758587067,361,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0656256486377764,0.0973831859486054,75,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0723621281704955,0.0976454696144848,148,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0661360907220134,0.0980776693947458,612,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0599642914400516,0.0992614641795356,59,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0589727022766596,0.0995372588094786,529,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0567036271584349,0.100663044067559,57,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0555832975536835,0.101188940180124,382,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0611898665306192,0.102718328869384,81,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0678281890310183,0.103104400455621,352,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0639142018078956,0.103432542723705,418,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0591118268587241,0.10428494285332,397,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0584019084373291,0.104992388406374,400,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0878707625243761,0.10529547065644,233,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0941003143786706,0.10753591525299,88,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0648781977802039,0.109541549733235,593,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0554081126999046,0.110378342695267,468,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.124484567481349,0.110530310080639,124,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0849603120745816,0.110813134532409,742,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0569480668308192,0.114677988723903,223,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0572256843682442,0.115407318526846,384,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0699410132738025,0.11635398284273,590,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0576942582848273,0.117519555933259,252,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0577144930331992,0.118476086927699,521,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0581167199099258,0.120283602361465,423,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0600875902828463,0.122530957575982,628,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0920030228055213,0.122532759982984,531,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0811411342640705,0.122626852654824,491,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.431482859293395,0.123438623939917,287,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0619439402318788,0.123543438178355,752,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0587615047254394,0.124812668766912,715,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0610193265800681,0.125663049357981,492,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0785906413777223,0.126045828108048,176,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.059725065233302,0.126893131961794,594,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0505000608766212,0.127969389507374,354,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0555709909090194,0.128604279341812,22,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0555985636232512,0.129145554313101,740,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0566750103627192,0.129548364859716,91,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0614776959097397,0.129641443906445,84,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0870312190676177,0.131181675480099,463,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0743115451140743,0.132099894518218,651,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0849979995187006,0.133246407401105,526,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0582388040199825,0.133760379574266,196,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0604097120320713,0.133913888366801,741,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0617697156343613,0.13432557686971,484,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0592862510606833,0.136448279653682,98,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0457889935186637,0.138364216502854,577,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0864465747198487,0.142770451676513,168,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0556639714457505,0.143214695401897,280,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0575597428343576,0.144393469677343,420,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0570875333197065,0.144399384619874,197,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0577502055337129,0.145761409886448,52,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0860720492382369,0.146951985634557,730,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0813082885166567,0.147196270597562,367,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0776093242495628,0.147223481494221,277,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0722388981636405,0.147235711335701,53,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0463812189707167,0.147999832682794,711,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0585891417545693,0.148688909083701,55,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0808795795099429,0.150513469517335,54,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0528054600786069,0.153053833445618,462,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.050202925065105,0.153253967971861,584,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0699396743736449,0.153624165888816,694,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0647150131233093,0.155044207836755,511,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0735621610693147,0.155616793149081,680,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0780697673164277,0.155845333775969,273,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0516314580186241,0.156642475504927,364,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0651223912002208,0.160110505173213,569,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0533121088803562,0.161154683562816,41,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0528393089535779,0.162391263109561,668,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0544455160739898,0.162773510483579,262,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0466027860306041,0.166470198908775,82,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0532436607857324,0.168032320935611,76,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.252808016888456,0.17234670783678,283,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0483757806008911,0.172621355398395,523,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.045984237919513,0.172696393368458,266,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0485018848532743,0.175649623909752,752,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0777488352357746,0.176159113725166,359,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0540091374787986,0.17629761348775,605,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0509983895222001,0.176814452150676,499,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.246290951887658,0.176931203101813,415,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0774700085698887,0.178123356196172,271,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0490492688215623,0.17859896225301,726,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0515758707677214,0.181315448123717,419,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0430307694024803,0.181724947636916,339,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0499081128107373,0.182050170384124,602,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.18213412320392,0.182222205293947,211,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0481632762894152,0.18337058997898,322,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0778530023508483,0.183508789830965,548,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0495690471339984,0.183640506989612,663,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.192193298018395,0.18767572960933,91,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0768980604085543,0.187861234892659,392,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.239628300374275,0.188305648711734,536,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0540802471060901,0.190798944343794,646,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.058771830849121,0.192593696727497,697,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0511212667402797,0.195430135680074,53,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.162958411781222,0.200013191856605,131,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.239936179695975,0.200926453808244,32,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0472483924610372,0.200938619335248,514,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.045373836157206,0.202499436637368,729,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.060793476031241,0.203060925268163,413,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0751271263215402,0.203614030083406,320,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0496976350045808,0.203941252759678,434,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0534958494536002,0.204116267927499,751,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0487088410905937,0.205525875738963,620,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.050098019423727,0.205812162113308,405,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0637174443059677,0.208756736146133,150,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0494643313010664,0.20897944218082,125,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0622756357619673,0.209021426933001,554,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0454625626643546,0.210405607477138,90,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0723015877762303,0.213908029245059,204,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0432965763921084,0.215190219996343,163,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0486344853386154,0.215191441580207,505,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0513427973243409,0.215818158756571,113,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0467811198841623,0.216463844286016,598,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0448536757712642,0.216615002855418,220,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0421538958029795,0.216772802993592,260,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.159306266637129,0.216844707014272,656,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.384716861317969,0.216888615271351,526,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0447733257757069,0.218229462012638,680,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0488636381646674,0.220801199052318,309,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0442000501642314,0.226493410799559,42,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0479969499565212,0.22837208091853,165,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0489310372094402,0.228533400305992,285,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0428863635699662,0.228950086202614,387,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0443749481793183,0.229029649405716,533,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.046337498653425,0.229361158546758,515,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.220489335882502,0.233990589633179,287,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0433732292742378,0.238086069164796,634,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0848316635619763,0.238504050171212,369,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0426554935820245,0.239437530356469,683,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0402283104899454,0.239668779975162,223,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0460288985989527,0.239732615914248,314,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0477638408116336,0.241050494359843,80,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0667054552962561,0.241857056847319,591,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0683498370652306,0.242831807779248,10,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0402603468164935,0.24440286826811,562,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0463452040449756,0.246299328223754,107,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0561410609266187,0.24765772442912,21,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.046219981338876,0.248184553261639,449,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.046305121370697,0.248812070378434,653,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0364465303312582,0.2510408605771,39,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0424699927919065,0.251835152326203,386,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0439554731692016,0.252321700476425,460,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.198902934330647,0.254032614467058,630,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0612631683507934,0.255235172781868,99,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0575133601548202,0.255914654096194,259,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0462811261227944,0.257455098086484,655,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0431988721535124,0.258462142495961,497,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0657060141877397,0.259795531130451,45,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.169642444458883,0.259814058628835,526,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0719478875203114,0.260214700912143,92,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0538586698619232,0.260642194355137,433,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0422615402891257,0.261800667601947,481,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0900327685542056,0.264371216199512,134,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0415577948992826,0.265135439861591,444,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0419854187685704,0.266262287949784,686,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0432412114940751,0.268442670828316,112,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.043946615755314,0.268625035657291,321,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0418280389628095,0.270134971277398,662,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0405513739230914,0.271014045386603,745,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.214701702792959,0.271304054758044,56,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0427147929051502,0.27377656389731,141,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0435325521339699,0.273795650619251,244,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0650091705652367,0.27673831194265,580,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0439571836047902,0.277435828041194,732,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0401927842555228,0.27759670168693,66,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0600595778632752,0.281611101115223,262,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0411650754113734,0.281830712391646,59,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0380947094917277,0.288280060838019,553,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0382740243803158,0.290726123304522,246,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0541470737823988,0.291005212506916,349,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0677764665355747,0.293166067495934,440,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0389090726081228,0.293786215063803,608,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.129507429303428,0.293865673693714,129,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.062619330487579,0.294483180450567,669,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0431112574092106,0.294886734579235,635,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0430717637428498,0.296758597506754,738,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0429471562837753,0.296971701700879,230,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0431915139191541,0.297579083000023,293,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0387058180418761,0.298030002641725,621,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0487225337812491,0.298945251540268,334,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0395004457304063,0.304968778252386,169,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0505636252732554,0.307112300863972,393,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0608772335499425,0.311047676550547,248,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0357219266623348,0.311333731443456,276,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0376598091162931,0.311587950158285,19,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0413132110821538,0.312219030351344,65,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.040194406897857,0.312688021148351,482,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0461324025131235,0.314499439409996,291,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0498875071926508,0.315831690247791,756,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0377375762270131,0.319839766345372,631,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0527233575977758,0.320162650627134,585,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0495526172894772,0.328963215059088,370,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0357503764861149,0.330858430660283,403,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.03517923363985,0.331973745222885,640,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0358423436456261,0.33229677056091,591,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0366654548171097,0.333243842977726,312,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0385944975695528,0.334502304121616,426,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0365929902292223,0.335624036974654,734,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.157829896620672,0.338591590723378,255,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0496093606634924,0.33994020429665,38,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0372592146490307,0.340042647383185,167,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0382707804243403,0.340947862982249,117,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0300599512546678,0.347030624614001,73,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0683954020497065,0.347865263584642,9,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0391318950170856,0.349038756549637,227,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0541809985373754,0.349038950475978,746,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0390935037083529,0.350683604654498,158,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0350593600361181,0.352305365011669,180,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0316590396927876,0.353362186041256,649,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0692770700007029,0.354097791431298,111,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0562932609907933,0.35447560452196,248,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0459833726860079,0.355365921720099,12,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0348119119849029,0.357165309865737,700,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0361196534925036,0.36017860019211,149,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0446346809194257,0.362513589451492,3,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0343668822301431,0.364073693854014,518,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0344918910398558,0.370661144774633,408,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0508873880189401,0.371905572397436,175,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0348660340475024,0.371970475836299,475,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0350420414258592,0.372535468145486,711,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0399148262804771,0.372734818468075,535,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0313994730649747,0.374150536956188,314,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.175103590096273,0.375907746063915,248,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0638988841171262,0.375989945872176,142,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0429638078198036,0.378712257742396,461,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0295502066088888,0.380095424166267,271,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0353212839740059,0.380339873220955,457,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0324201785369368,0.38066321798483,296,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.032637143142426,0.380760064981615,279,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.120589623237894,0.382005739840199,61,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0352325885057206,0.383848791459358,116,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0680874247745812,0.386394845601081,586,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0315220461077147,0.39161289351056,275,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0677365205564951,0.392345055137716,126,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.168903938192358,0.393079652481274,3,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0484320693413809,0.395057378640615,367,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0319288227943814,0.396994935079106,561,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0316698993362525,0.397550982136475,343,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0319601371996116,0.407062317278923,478,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0313641625148367,0.409541376979427,632,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0291044506217767,0.41027160436141,615,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0319447286030803,0.412133375029678,17,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0303394571436726,0.413285534147081,713,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0319393593027136,0.413341104625909,472,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0641832669493148,0.414876843485287,137,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0305203490585838,0.415156649636673,92,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0308485839394906,0.416326737377648,519,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0462423181548273,0.416408008292628,571,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0329403636357433,0.417443301655376,552,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0326505614953472,0.419678755501742,146,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.033747374191361,0.42162312213994,182,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.042992221701116,0.422123821746642,684,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.029957106019463,0.422367037468039,287,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0291604417381597,0.423509624324998,379,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0288917680628357,0.424791549301657,77,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0399043853493706,0.425676344643855,714,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0320842945302336,0.425742246604449,95,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0291180493957645,0.426672514682627,431,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.032420385472681,0.427547815829752,130,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0315692511487496,0.429277647218586,483,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0317973676072996,0.429306053199239,2,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0293275080047709,0.433668012783443,283,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0300213433537161,0.433822189179732,407,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0629789905869582,0.435213504742879,429,pan-cancer
