mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,-0.066313936882432,0.0813256233983314,438,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0649257145011597,0.0826413965780289,141,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0545081063795657,0.0829659775032153,721,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0541854138945999,0.0854680878528371,753,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.106986034045926,0.0860499649829688,440,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0594212128538917,0.0862856812717944,608,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.129063396764692,0.0865494641536936,114,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0612739490627075,0.0866155978004522,324,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0597920425600175,0.087201128163104,511,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.059142709783896,0.0886238186042165,205,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.065930274732013,0.0921002150691003,110,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.117760013960315,0.0927032204723785,588,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0600007804749103,0.0936342008693124,659,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0869729350845623,0.0936840810244043,590,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0676633848949448,0.0939613680147782,182,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0803710779761797,0.0940892555530383,40,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.333059983447689,0.0951889253677562,592,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0529948507568208,0.097594188768443,332,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0547384290695499,0.099682819273108,63,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0596655000474895,0.099902508989644,518,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0512174508207007,0.100432804654783,556,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0585875572873976,0.100435271784668,252,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0607334195089359,0.101216032526625,300,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0642075400462486,0.10127280883806,454,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0786803048560103,0.101459793485852,248,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0491019186051353,0.102978985593657,438,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0906585167390356,0.103331830250421,45,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0543470250730855,0.103385387123389,666,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0632047403856678,0.103877052171699,84,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0636714462774093,0.104633523839912,540,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0578702261674444,0.104746416375045,510,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0549127480325639,0.105010749690784,91,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0797176366894766,0.106278701372918,92,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0502323882553531,0.107425457224611,251,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0929430098447245,0.107698568844647,248,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.2762725503282,0.107820266446267,273,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.242943138527843,0.109279791445524,74,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0625404035200557,0.110476874499268,389,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0615420485358594,0.111623380203108,759,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0610821748186737,0.111736008206625,107,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0844544939763691,0.111767608401766,255,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0504401772683068,0.11316760610884,609,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.121770597627353,0.114069825451723,83,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.118432469833387,0.115496267818523,68,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.057384949360939,0.115735737638082,758,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0542149826335704,0.116087288683777,316,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0616543176049074,0.116129973122608,470,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0826041448256087,0.116134623856889,643,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0605632364185665,0.117979547055978,146,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0569553760846901,0.118118130470813,505,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0619317783671706,0.119807344583483,71,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0713228443517444,0.120025493622327,569,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0605238723557427,0.120046567661678,635,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0570253811111041,0.121361342049665,56,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0584134357053419,0.121795977445988,60,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0516841412193117,0.123955382724937,676,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0475191848296858,0.125029169380907,198,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0523667662865872,0.125944687524085,350,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0565690000176242,0.127323791891121,472,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0551302047016962,0.127594847600302,469,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0540505015098283,0.128020780111914,465,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0570725226135283,0.129744722674944,418,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.052069334170398,0.134312916156133,453,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0504248213538024,0.137588369007595,77,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0600728147348354,0.137900372859394,751,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0761006620996235,0.138351185918473,118,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0564620290250213,0.138731199682796,451,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0794896745247495,0.141880925506907,468,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0515129845742161,0.141957941722375,514,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0541030854888311,0.143075861020129,408,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0714645332051877,0.143103748106616,3,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0673709630326402,0.146553456379618,581,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.182250233176138,0.146992682342759,656,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.052116585952094,0.147219334523611,72,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0578145957794275,0.147287055572832,452,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0750709219970814,0.148049956431204,468,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.048536741603498,0.148181517138015,647,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0522421591098449,0.148472201994395,700,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0519149391267368,0.148805930282271,93,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0438017954138697,0.149131780410175,202,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0511749932996778,0.14913786867937,602,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0781565777885053,0.152264250933225,359,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.068561568040496,0.152769198326586,150,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0700394123611585,0.153408534656253,651,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0489679787704708,0.158927885629023,243,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0690167493097321,0.159627872667039,259,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0658329955845623,0.159659886052186,692,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.058934744170291,0.159685362854231,103,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0438480950011182,0.160017257903081,1,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0557534556259512,0.160345144718896,495,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0569516985071935,0.161239744997257,200,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0678868904296199,0.161333699227292,714,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.071987493612793,0.161416580921649,663,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0486709889686436,0.163402908412091,551,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0501148594063934,0.166750429413853,627,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0488806351564389,0.167246187455761,344,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.050119728262942,0.167409090382311,706,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0526575074479193,0.168408466458901,449,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0458703069940429,0.168794366246899,708,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0555382940667813,0.170052900627453,241,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0537095210554409,0.170436839352238,184,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0485223368300414,0.172020200828862,663,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0486690446900745,0.172515810264596,691,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.287578728757853,0.172980945418763,248,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0587056176359497,0.174052040668035,529,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0476635484666551,0.174812090095891,446,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0458266183838463,0.175668379701565,59,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0480160293532634,0.176801954179616,280,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0515801788448853,0.178433396449409,483,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0418531229751331,0.178613956492257,759,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0478992650974599,0.179846043808614,632,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0470241922391662,0.179902437668801,36,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0456141595716504,0.180277948307159,364,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.053536942726978,0.182044250627143,94,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0435754147919746,0.182442130190878,670,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.28946737352043,0.184248897728939,79,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0390678707654547,0.185916802004503,494,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0691005862313705,0.187531414705919,273,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0412783626778729,0.18796026638144,87,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0537865495237517,0.188286014813016,115,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0701190699841581,0.189293938545628,105,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0497298997455637,0.18961305199446,623,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0796708454566655,0.192340280314966,313,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0676662449980686,0.192418500465241,11,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0482469634850767,0.195785658655298,460,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0977244796809244,0.197313011507765,151,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0666511551077774,0.197837547819592,254,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0484132081552324,0.198423611308918,119,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0397124953550756,0.198667791188116,290,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0459242224522526,0.198941975594317,497,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.062148525677053,0.20282401365335,694,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.044965350664672,0.202971665664102,722,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.256056988107784,0.204470616296922,77,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.264966103542227,0.205841728047904,56,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0477012896119071,0.206453445776753,193,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0644277256317177,0.207067797898878,526,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0456949311842115,0.207303373471035,561,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0681602838465708,0.207365235931397,175,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0696171485362807,0.208305079052981,463,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0437625495351891,0.208886776683632,293,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0411628268248009,0.209445691595901,337,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0643336837337586,0.210648443191633,746,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0438987138191766,0.211874777390331,598,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0417313922243551,0.213034600478039,752,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0411649966571206,0.215685017206156,37,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0382949248791321,0.215868158596453,702,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0458026901595095,0.216869692290232,407,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0476669330512574,0.216884810620542,549,pan-cancer
mRNA,CTRPv2,968,AAC,0.0867272384107191,0.217320010400924,9,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0339398982544333,0.217639648269804,353,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0481571367190429,0.217701938982501,24,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0479446108954265,0.218484484603073,724,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0412200606106945,0.218505920439829,553,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0583085128879835,0.219693645938587,413,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0440796361525877,0.219779762107573,409,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.158170903996914,0.220312312170043,61,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0442483947534043,0.221358083270009,92,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0433132358891346,0.221794891463372,557,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0491012686787757,0.222064643157925,352,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0568506063290213,0.223778788342688,234,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0429322863267933,0.22410745683364,601,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0587896087916826,0.225496179660165,754,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0418188976229412,0.226452638252249,156,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0481735590984744,0.227637383169037,362,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0446500927367716,0.228485419217532,89,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0426975266344697,0.228652864699772,445,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0645291422511447,0.228785247487207,162,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0403498867281903,0.233503006869961,650,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0671762087986194,0.234170470656428,665,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.039249244645536,0.237514437595602,209,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.047837943867463,0.238205267845048,377,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0451359644191258,0.238391668905375,75,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0374680105822473,0.238766924797952,354,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0449689105401893,0.241109599354798,629,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0419320984130402,0.242005991768021,287,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0442599306601326,0.24381998435481,491,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0373556138491654,0.244452218733478,467,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.045377911089877,0.24620894741064,289,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0430482637612871,0.248841477025835,717,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0599107030514522,0.249701770310114,233,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0940914514763788,0.249762139793188,140,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0446095248988621,0.250829363025323,240,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0408319419948955,0.252580879251497,273,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0497786803455207,0.253458872690345,511,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.223396734633649,0.255976107185216,31,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0568734989717371,0.256168198781507,733,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0458016178403844,0.257860311580192,154,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0442910984746296,0.258642028785454,106,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0422685698139533,0.262376811252844,520,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.042254523521823,0.263221377561919,149,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0419136385223944,0.265506839263483,434,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0895589370213904,0.266515288146481,108,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.147742446371372,0.266818167480669,325,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.222164440962233,0.26774989438362,283,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0575820612495683,0.27025758532297,392,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0540863188785527,0.271634909384893,680,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0359338618052192,0.272184937907656,74,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0501622595066681,0.273599123321361,56,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.051672249921089,0.274936661726762,526,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0420273676824387,0.277146651065522,116,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0394003128258327,0.278531471513349,567,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.192154652652205,0.278772241848631,92,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0580263369213139,0.278814829005305,239,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0832670437817164,0.280114039965497,126,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0367672040707719,0.281424872079325,58,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0342296971009279,0.290922883319887,27,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.037222658172442,0.291292823937052,5,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0332810802872314,0.294861049134461,328,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0370689153902242,0.295093793467831,31,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0550899593708336,0.295820212506752,531,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0355490203538923,0.296841605331509,397,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0495185217907513,0.298757076217219,564,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0355645499391035,0.301195537742434,466,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0338874360569706,0.303019572771863,89,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.030142765030368,0.305591002874598,257,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0346302698305885,0.307010014130584,272,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0388940384976999,0.307250353766282,684,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.160206895365006,0.310459428756004,91,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0575097284096169,0.311004707637712,204,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0346507863482599,0.311442067921566,431,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0353161904000907,0.315916743518206,591,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0348178463377518,0.317148557489897,720,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0348986851557745,0.319287912176609,512,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.206253877714501,0.323962680972583,311,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0321934146011084,0.325814216140246,649,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0377438058498596,0.325971388805454,672,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0339689011796887,0.326116560716721,693,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0324015163370943,0.326894726594703,276,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.124348705285507,0.328453131419326,697,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0506916886347435,0.329092932241355,345,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0389796278231699,0.331174441361703,102,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0342974954710863,0.335533962474472,462,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0452276363466379,0.337370518815269,684,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0378286347735675,0.33974896841593,447,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0366057286516895,0.340468630848716,336,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0379750010871318,0.342407167245099,136,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.037030889938617,0.344285682505779,80,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0311750334019785,0.34742617803859,365,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0540204484822698,0.347585970166286,139,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0328465073440167,0.347878050040061,380,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0313975309380853,0.347980566033861,303,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0501285987902415,0.355950441844466,651,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0299870490010352,0.35770058799225,723,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0483438305023371,0.359956931068159,491,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0361907500896833,0.362136473143687,673,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.035011876451536,0.364166034312602,173,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0487451737241398,0.365428882236862,361,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0344681542899503,0.366234119184051,309,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0352851740024822,0.370622354933788,130,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.03532684981638,0.374171121480874,572,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0335732820012503,0.378237212739823,492,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0506339173212593,0.378320535181068,287,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.173558161202417,0.379832161680896,536,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0317514236031897,0.380658948370722,180,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.253094108280279,0.38264029145329,287,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0388380077142283,0.38283644973656,589,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0324676936900435,0.383362910991241,648,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.033576597359682,0.383618213813354,607,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0333880046525732,0.38842758958599,675,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0328820945962405,0.389512245334182,135,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0283864740123531,0.389851955576854,750,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0342818145394813,0.390108809307244,642,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.041160275955382,0.390200840974582,415,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0320890998675586,0.402510732269876,405,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.03189406525956,0.402726620862583,52,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0306061690458951,0.403916890217332,41,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0238137189387243,0.404413788085132,683,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0280051022184783,0.40466531094706,699,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0646893497139436,0.406435482989164,641,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0308772614655603,0.40751913440307,719,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0279577034650406,0.408369749091011,613,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0331607470025739,0.409624967279738,738,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.032341391313481,0.409748853679452,552,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0333598908761172,0.410613668271884,293,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.171807539362059,0.411486393724142,663,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0425455773359506,0.417547884889098,74,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0271156296193752,0.41780880649198,509,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0278537675411044,0.418128938448066,683,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0268713225078568,0.418497444626805,562,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0276035475850715,0.419365225968335,307,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0265483329658778,0.420602674901583,661,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0431163071668922,0.421752039827504,121,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0277408541999658,0.422737066277857,680,pan-cancer
