mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SKI-II,AAC,0.0783261751624347,0.0407271867633438,644,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0655241839648376,0.0430127982740176,584,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0705953910136321,0.0452184983323182,591,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0675557665638472,0.0452898229010649,425,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0672472088269332,0.0454604229942817,163,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0908452624102358,0.0461011786903015,3,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0729670151355077,0.0464252341476107,519,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0610105031973512,0.0471626269057345,556,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.152642945711674,0.0475182031847692,123,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0725923361638776,0.0475923080905752,138,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0746555385854529,0.0476545360504034,313,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.10117170061645,0.0480353983547432,730,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0888496052592694,0.0503920073079889,737,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0979668544219307,0.0504534537155376,11,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0782471820585698,0.0509437482134038,71,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0660236920590103,0.0525343940905221,520,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0650145426710626,0.0544973675518874,509,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0724164539901676,0.0551679877256058,87,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0740667264486241,0.0554574998540054,183,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0720221188757117,0.0558347174466455,472,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0698001159277578,0.0560388240367636,177,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0839733071613886,0.0564816543741667,544,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0698267066633572,0.057333404682673,488,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0643498767085312,0.0576007281169618,533,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.07522084312475,0.0578359689683855,376,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0904662411601505,0.0584642116004806,742,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0735130527580002,0.0591950998099577,2,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0555605902871031,0.0592736589212336,245,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0811432258939471,0.059326077822577,569,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0624527547007441,0.0598965010070021,303,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.069798829454595,0.0620960721943028,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0748659762525059,0.0630850508259819,94,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0699430061274599,0.0634288222793696,711,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0575029709760501,0.0637463474903981,753,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0582088589926224,0.0648860463864805,374,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0652728551490529,0.0671150784639075,81,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.140786688863826,0.0672733261366164,658,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0701866827390301,0.06757846908274,759,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0806890343706226,0.0681371791305109,291,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.206419781830735,0.0691532307711831,730,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0621799465203503,0.0692231206146671,474,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0602245885045449,0.0696283060913379,400,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0603388838785365,0.0700263752949151,91,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0624677890803949,0.0700568378886834,343,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0599968561970609,0.0709492632852391,562,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0578895580223547,0.0710825606751283,58,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0628261539533104,0.0717624822169593,257,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0645504594831078,0.0724572306650231,93,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0662583193816763,0.0732767571638418,479,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0967137116255102,0.0741175214289407,443,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0685289990233615,0.0745573573152784,321,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0549349649719242,0.0758173694711815,402,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.052253224515289,0.0770640551014644,711,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0672975423100461,0.0770933246150872,119,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0661959376853561,0.0778838074023581,197,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.48246025875314,0.0805937958487071,287,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0877647929786837,0.0806603020203191,468,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0592719893218291,0.0810962458195825,725,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0686292196075265,0.082053891726121,484,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0523017605209239,0.0821382571139961,34,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0590023735932577,0.0822120195011151,514,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0679016855688131,0.0834221952322582,406,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0572116579313852,0.0846666835116131,757,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0673372811363897,0.0851151870955886,24,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0564373617975519,0.0851599655541261,371,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0583259922961005,0.0863874478871865,26,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0681389626807347,0.0865754941305489,230,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0644682926089408,0.087000406933123,149,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0558874278744287,0.0870821575645381,338,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0496767053168932,0.0894670710974339,39,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0856288449972177,0.0906709301260689,725,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.126167148999877,0.0916788292990658,128,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0659325460922552,0.0922588133943582,470,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0672099738747112,0.092834197157772,637,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0841942427695821,0.0943174432600091,554,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0572224444296211,0.0945833490407658,444,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0537481692029831,0.0964199472195865,337,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0563319136214749,0.0973127196404371,296,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0553925299865258,0.0978149871773982,90,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0551441394997001,0.0979450714687816,412,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0617739003421272,0.0989690066638408,490,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0491695466215633,0.100159167290062,259,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.127028264643633,0.100778769276965,164,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0626435188295786,0.101919056686098,336,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0532099696226005,0.102109155937176,382,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0640276926154972,0.102267823219012,389,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.083567449105737,0.102448319916298,531,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0660544553670179,0.104743483025254,182,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0542653784102668,0.105062270940414,225,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0576463690565422,0.105919911457672,755,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0523536825288841,0.106198905807019,155,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0507364150252347,0.107068862667156,332,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0619471313375298,0.108266347467625,426,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0515295906219915,0.109151803478882,535,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0824363173976986,0.112649348729667,526,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0562563520019089,0.113416348287185,645,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0543571374857572,0.114443132314017,221,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0618495257836462,0.115017092094259,724,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.061264715539261,0.115238637378366,145,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0542660690631429,0.115685140565766,31,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0895003412636148,0.117126814486272,143,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0591371088671269,0.118035738651253,717,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0523865732449098,0.118279009065915,397,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0984887742666585,0.119009104122466,232,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0575879488479641,0.119555952791234,297,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0601434529585346,0.119889213181745,240,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0673306056884936,0.119988425182197,346,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0548003737687009,0.124326108991231,249,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.12343537357387,0.125441622121237,132,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0602590787647454,0.125708509954738,531,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0716386271863106,0.125804292747406,747,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0601467802113384,0.12751450387821,635,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0702375338613007,0.127754093973023,554,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0468707417103654,0.130069380841873,271,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0655442158780752,0.131019268237738,439,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0544286599745928,0.134346543026761,284,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0505144105411144,0.134550218751064,368,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.05232486037595,0.137343939283753,726,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0477663109002252,0.138883091596123,133,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0508610495476584,0.141511083926,290,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0507928747275945,0.141775406411484,316,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0775938006927223,0.142037212878629,233,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.051233570318371,0.143236520606207,453,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0487587859091856,0.145679019508648,404,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0505688741344803,0.14858201832172,409,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0560057587098452,0.150728752386427,457,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0501527570132928,0.151478756993946,342,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0540701893120024,0.152208940119216,76,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0482460589413463,0.152922276712453,699,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.115562167796767,0.153512298327225,108,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0516281011010728,0.155222231070663,372,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0507271511355082,0.15712858186855,448,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0554313471555111,0.157180390668458,50,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0706202519711889,0.157286505790386,603,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0553156717288111,0.158537027725676,454,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0487597859185064,0.160785746707981,421,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0497578356218646,0.16100649544375,419,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.050332682718204,0.164538085683014,410,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0465800703882911,0.167590409665601,634,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0537011005391853,0.16787252235789,549,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0530303622799128,0.170012210514969,165,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0504187748528849,0.171405390405335,319,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.174718898954693,0.174592396250096,129,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0606483987741453,0.17526599417845,191,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.100133427987289,0.175695719077457,111,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0385575935566717,0.176491279696848,699,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.104071783354401,0.176874699300508,586,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0718819006976342,0.178360218804413,147,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0682318293591001,0.181046985592131,320,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0431063070728284,0.181061472291645,670,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0460403152456807,0.183392146214442,79,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.102631348857802,0.183801178484411,124,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.066996022267109,0.185808043993759,217,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0446102327434119,0.186099703358657,379,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0718917810239069,0.187103166279175,54,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0527142415807154,0.18875730993904,646,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0396189096309574,0.189202674053825,238,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0467972619774999,0.189755216445953,557,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.17368651311762,0.190527577884226,656,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0490786547398197,0.200833853671246,120,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0447806415942967,0.201570103326447,632,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0674389682368246,0.201760294231668,271,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0523249193316082,0.202022373996672,652,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0482636885658249,0.204481535450523,314,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.045424055293575,0.20721092839074,659,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0403104827043548,0.210399462566873,609,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0407950960654396,0.211073915529862,365,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0487536562320431,0.213688410261644,181,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0554869148805927,0.213870973016105,756,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0464755026242246,0.215568233634658,112,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0487409730669831,0.216760568535323,184,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0502527307515787,0.218317828186295,115,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0478851959422522,0.222202297095393,70,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0407950335610246,0.223186228561285,550,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0395495645297677,0.223542736014621,654,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0484918127066494,0.223893291508503,638,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0418676632911376,0.224707520905225,36,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0469452326377881,0.225175445403091,566,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0396516196186397,0.227432787612305,666,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0604703492874776,0.227586120432341,29,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0420315253442533,0.227783950935122,537,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0392071488625946,0.231374611051382,430,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0451614168562814,0.233991070565869,60,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0415405351209407,0.239370767698763,446,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0344541848095672,0.239711182786488,257,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0457753982970998,0.239796159768715,288,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0410325848505934,0.24054748164653,280,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0878665087511451,0.24205579175465,487,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0469272509139091,0.24351325101832,738,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0441495772126595,0.246800471791441,438,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0928219744911454,0.248167084689901,144,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0431229407225725,0.249472326543915,169,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0564274101858286,0.249534969782528,176,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0414613547189382,0.250592566876484,569,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0380133791234777,0.250928846001195,496,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.040753097080449,0.251128625121793,252,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0468635911854169,0.251660604182724,705,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0392483733006874,0.25553458793376,596,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0398400497402254,0.261362554376164,462,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0625441588052617,0.262334181898744,248,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0522785583870179,0.265035954540535,754,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.050071416492326,0.265348597535323,248,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0394655495861584,0.265642447563294,311,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0379698897505312,0.266834827137341,713,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0443111293904823,0.2686701232886,113,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0624119987959875,0.2709778161714,375,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0434141981976058,0.271708824878773,65,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0850245328826989,0.272622574851539,459,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0572966945862604,0.27272176814225,707,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.041205864620015,0.274165803625518,409,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0422231140679666,0.274226744006354,653,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0471793454137833,0.274871411983514,511,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0382311046128264,0.276007123758945,273,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0362653369071051,0.278355986815984,468,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0354583116335841,0.279010573165562,744,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0495207492231359,0.280168389682471,581,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0364922750945849,0.281250349399097,237,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0421882370864239,0.281596597325795,130,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0588575033462808,0.283205974391044,599,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0430928127817837,0.284106804620543,572,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0359165568871044,0.289732735271903,212,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0384709182655108,0.291994788037844,567,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0413923785428053,0.293031964885264,285,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.114608499987278,0.294351838575952,325,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0409225308878285,0.297445575651401,673,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0809879088831318,0.299507681431862,160,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0359168944387669,0.300908821910203,686,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.031437453519052,0.303910070630717,725,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0793446560099945,0.309059617828576,137,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0373967336888412,0.310381048338002,515,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0395140947893194,0.312947811606247,728,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0549552201825736,0.313506562503905,316,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0535700814659435,0.313981881964121,415,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.033895089201766,0.316368518838209,650,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0513474464784315,0.316466233768448,689,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0361807556165316,0.316563185322541,560,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0348757258140313,0.317192880981202,640,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0360954647011495,0.317875691048184,180,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0378276481424967,0.320689998292759,574,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0444256055299693,0.321083202828979,287,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0375852469841542,0.321429610031405,57,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0317148714131739,0.323633126952589,301,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0459268518621276,0.325547121738191,527,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0467764608951002,0.327490394074598,440,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.052252763175264,0.329821917532648,174,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0484972262304013,0.329892277652551,746,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0327863580950142,0.341755652998617,504,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0301267808478251,0.343803283067649,57,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.031600393250295,0.344554140274973,247,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0308969500131233,0.344994031350189,570,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0303244141436117,0.346752417456098,335,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.031343813849314,0.353810644499548,673,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.036014512481851,0.354070971869827,199,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0308523276556148,0.361414414294972,22,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0409544213533201,0.370115611561361,348,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0324131492268165,0.370535010486449,469,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0384708712313144,0.371365190482332,534,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0286477742289051,0.373588719805523,270,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0303596169272639,0.373652285751803,739,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0318601461305779,0.374454401634416,279,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0343336929715129,0.374774964113844,135,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0343079111873049,0.375971507509081,559,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0297290839082646,0.377194401090097,720,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0273595566051499,0.377820157665621,743,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0301783162986581,0.37861090007575,536,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0289878755722647,0.381763880434038,602,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.264865576215921,0.381827541019975,415,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0387489309250942,0.385319551946968,589,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0435259724119192,0.388527585567372,392,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0436925079590417,0.388812775772296,74,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.032433945591528,0.390781764036538,595,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0306617088541222,0.394545703644699,750,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0443146804083394,0.398366228005797,643,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.04059427748164,0.399360564375363,92,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0349537080393712,0.399596975652577,109,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0278081703542142,0.400260007198314,752,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0310314929682112,0.400692236102879,715,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0969004515556226,0.402301350105046,185,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0318012135597384,0.403251755657798,435,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0321258857255554,0.404861663542195,612,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0290610876551166,0.40492609417165,731,pan-cancer
