mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Imatinib,AAC,0.074507162001958,0.0875983957279174,361,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0719396392398808,0.0880221482612556,662,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0615277815374145,0.0912221350943489,537,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.100565479545279,0.0913188176539854,277,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0789595625865643,0.0923873472218876,248,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0762902209969996,0.0931664265578293,181,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0953285345134992,0.0936744138940486,38,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0693282736805181,0.0955351518140171,92,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0634465851158898,0.0955561248908939,562,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0725493202363435,0.0978546656462552,420,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0560098122962769,0.0991817109498703,211,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0577167897246933,0.100345614089058,206,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0742920249180152,0.101085165782639,531,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0630721311831407,0.102146133184796,209,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.057807167000546,0.103291450483001,339,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.147227554332625,0.103847612304273,151,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.46981861443624,0.105245514040889,415,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.145714941356674,0.10675845869457,641,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0760497010799296,0.109248542042927,751,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.061307186643004,0.110953061832278,247,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0761822894736619,0.111093999709207,200,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0754900649129861,0.112130177252676,103,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0593925721750268,0.112433733054583,224,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0695468956886333,0.113105445387334,309,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0458487524431155,0.117311444935656,699,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0696692154000356,0.118286040139534,549,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0697456047230032,0.119191552622836,130,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0648442267447075,0.119494286841983,284,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0700369336835733,0.120006867023715,559,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0540070404669195,0.120277996283999,403,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.31889259999569,0.121283059458334,31,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0557602713553759,0.121384262913139,381,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0690246769970481,0.12179664619223,724,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0882531884084715,0.12307795311032,535,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0734276188989419,0.123299805595585,3,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0972861133104431,0.123584807615958,443,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.061702654417806,0.123704415719072,476,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0673468003589093,0.123974750259696,405,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0593799054558307,0.124516120340303,383,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0705235376151065,0.125651770961605,581,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0507347096556931,0.127010907724819,335,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.067758318195075,0.129949992909017,165,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0643433567470158,0.130357465892465,620,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0526215633899141,0.131411160764021,745,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0661959294716108,0.132015490726032,710,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.064239087595073,0.132965465973653,597,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0529928666672762,0.133194423993079,189,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0820181756675949,0.133314654326392,663,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0629413345697923,0.133512136306734,312,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.298540524069877,0.133522898824676,47,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0563834645998723,0.133963893302708,750,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0438420498649179,0.134027079357955,561,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0649180874632126,0.136079772026018,125,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.053965854595634,0.136408867791006,586,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0657319703930529,0.137053462464367,244,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0661044945752047,0.137141250617868,428,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0642863267107411,0.137479212866197,418,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.334658614899799,0.1393596580925,533,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0665103964365205,0.140835382281085,84,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0699982278321101,0.140927819125735,241,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.128449106332585,0.14138428247721,160,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0540376174322242,0.144400658143347,133,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0656524774518841,0.145419159558176,178,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0645115990351661,0.146020136534909,321,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0545568042822908,0.146361733644575,448,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0581355984086982,0.149271741707375,5,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0583504499364772,0.150033880410127,462,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0601876820228714,0.150358964097484,700,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.06115353460952,0.152332389669159,648,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0640485556190483,0.152450988789653,50,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.303805423342624,0.152979238951692,32,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0634535177870808,0.156179073765869,56,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0647970724207112,0.156908667980315,637,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.062568418278483,0.157656207928598,120,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.062802224159255,0.157734108222473,605,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.313861818596821,0.157780657364691,361,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0619477323812275,0.160123260307608,491,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0786393019170364,0.160292091644504,259,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0932846098528256,0.161729823234143,232,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0455227646858467,0.167383104020042,301,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0599046000293423,0.167417962113049,698,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0608088452681371,0.168702465295717,759,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0452658166346743,0.169129372910266,25,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0842956405789167,0.169566001591643,231,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0879076131982287,0.170221629864869,685,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.119704900438502,0.170229632211458,171,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0602281998031789,0.170838790088885,75,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0605354250969504,0.172378757253186,482,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0743941531253511,0.172641643575262,326,pan-cancer
mRNA,gCSI,bid1870,AAC,0.084161931924819,0.174546673443544,78,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0861360692702899,0.17493984923289,359,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0558406805634174,0.177300485283654,252,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0588655081321806,0.180287160119193,60,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0494711755308275,0.180998390535258,33,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0598664197475008,0.183211231560874,285,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0501391162220746,0.184753649220382,570,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0812169038570908,0.185793399597685,122,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.053230589799012,0.187369369401925,385,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0599321075355727,0.18868032598114,415,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0479940168860789,0.188873967729234,354,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0582357386985281,0.189321937941343,184,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0531968472266726,0.189506648599043,464,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.057097720695001,0.192500547064996,263,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0574329510712607,0.194610937156317,612,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0565186642348955,0.196283250015368,18,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0601268267248045,0.196455441550941,170,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0556824352864596,0.196534986026119,719,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0823492964178441,0.198589347528986,463,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0577775400126016,0.199812054631866,752,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0434449343587149,0.200109158159426,752,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0557214978018469,0.200312753366531,717,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.224756529754695,0.205806666347911,188,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0585317392194785,0.205819483816202,94,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0449846246505015,0.208646148894368,316,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0547974845897231,0.214461029798385,107,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.161986764922569,0.214506465741303,730,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0678528354851313,0.214736164306306,735,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.040219234477196,0.215106240808839,374,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0595080208295239,0.215987768211794,742,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0573551616869749,0.21786614630875,227,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0476703615178158,0.218432010451812,650,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0510259567958328,0.219838667511098,480,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0534403521505108,0.221477854075388,435,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0641729810311241,0.222345236934897,433,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.081103060838434,0.222396718898925,143,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0489343677400248,0.222759062720747,640,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0386573005639488,0.224677994383389,317,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0416946140574296,0.226002395481599,322,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0528974662070241,0.226590461120564,299,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.06822871834756,0.226851818859441,680,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0474425314770367,0.226886650467582,607,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0524399602700882,0.226955861909967,711,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.277582031922552,0.226978274619803,313,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0545404979315699,0.232853014277391,638,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.110747826914346,0.236170526418979,108,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0745311070746929,0.236536541385103,571,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0622019079323299,0.237201528940904,15,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.066418256408032,0.238351906278552,531,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0569418949045816,0.240115333968779,53,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.238625153363768,0.240219721335796,680,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0540511321612774,0.241813176250378,669,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0527858949769597,0.242507402566486,667,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.054004293912271,0.242667971334809,526,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0414404960235147,0.244327084747892,423,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0965646726292604,0.245697930063473,9,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0513105943834086,0.246656807402237,629,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0402409438722477,0.247537744180863,416,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0517646571430255,0.248665416155928,95,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0473349032015158,0.252559765785499,180,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.341454329007041,0.253527583929816,56,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0548741541658508,0.25490887588498,554,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0345635171151747,0.256415382472129,649,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0528840378286022,0.256624885735599,158,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0386380336280699,0.256812114736859,757,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.233225137692688,0.257328268906363,53,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0478230356489606,0.260516839931833,351,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0496923791945403,0.261410581671871,451,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0512946221484278,0.266260843180739,377,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0483994140642651,0.26982630739754,86,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0500474649603503,0.272660321245956,230,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0657430786087581,0.272663201126154,233,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0521789935174128,0.27659337479258,717,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0620857813445555,0.277463417115949,150,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0385046449035071,0.278064219090365,444,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.156011544158975,0.281062396943371,101,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.338401804367862,0.281963935450466,526,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0460911048944751,0.282301161277597,734,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0502474451992033,0.285317749132674,573,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0576668523757496,0.285447752995055,461,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0635459422020028,0.286028067378117,468,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0418575167876444,0.289817294804672,4,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0470968680840425,0.291317216801662,457,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0367030653382426,0.291329670999315,466,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0546427996898459,0.292612820948583,100,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0378172367339693,0.292815083505133,722,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0358467514575824,0.292870393252637,602,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0484276791395582,0.293761037434327,484,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0452893619173054,0.295697402969977,628,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.034750481383857,0.297719482226428,270,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.230027771979659,0.299210391972066,717,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.045938245964357,0.299897616347457,183,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0604756193591346,0.30246635870177,329,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0472369631806299,0.303121685653481,113,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.212310472003563,0.303972904239594,262,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0564871069872772,0.304902474245247,218,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0322693773975583,0.306962085424369,251,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0293983085132278,0.30866277830321,683,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0434558646447459,0.308897560214064,408,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0339585025270273,0.31090154972305,615,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0464100316300315,0.31260127186654,452,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0427803857159724,0.313222260654901,153,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0338896909285393,0.313238526164874,214,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0347918127762492,0.315786692594971,379,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0438583563443195,0.315941907183661,314,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0435422868892505,0.317160294857797,535,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0871847865816996,0.317466744451818,658,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.208464753206764,0.318026510190297,415,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0419352045927165,0.318283937835755,59,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0436497252300954,0.319383902131466,281,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0321767621391073,0.321210564529479,467,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0314112923458355,0.321530412832164,1,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0392057654919029,0.325550603924234,207,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0312855966601239,0.326302959520657,743,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0388001259931591,0.329298524760871,316,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.080561249504951,0.329638320939965,588,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.178820633882809,0.330785403542848,273,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0519640736633255,0.332955922016783,692,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.142883408483097,0.336178034326354,656,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0329620151686141,0.337797974219559,220,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0884527914951882,0.337798808829506,83,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0370376631087747,0.338041554356301,676,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0413773457560031,0.338928426876092,17,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0425685604642287,0.34108287599909,633,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.030847526229303,0.343665386082668,340,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.043035389769499,0.343933127829857,540,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0851383090992126,0.343969466008874,586,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0432066514895449,0.345611606899803,352,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0423795046539068,0.345991960675234,454,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0317092791506911,0.346506846350088,729,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0533777318365779,0.346615860701911,600,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0379061484422321,0.349072519274839,379,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0477772430540464,0.349555120472261,291,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.038082337157145,0.350871120051984,344,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.037483951765751,0.353379245197458,384,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0584579077590443,0.354699207205878,147,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0865281214583373,0.355846784101407,144,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0374383953366911,0.359801879958214,386,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0538852123870078,0.360310236274043,29,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0372881504318837,0.36147160877751,591,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.20231339622268,0.363393615818494,56,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0328119822973345,0.364737020257387,79,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0321591830518035,0.368249715517385,44,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0477987530537215,0.369480545587555,733,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.058375865360904,0.369903518341033,548,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0401713720852527,0.370035523887667,104,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0390019274170744,0.371322165829137,119,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0300823276436686,0.372909960603556,365,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.029305839157954,0.375897004741215,3,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0328328257598014,0.376055306063222,419,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.034663852519721,0.376453065037596,455,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.180182086315158,0.377278083519768,314,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0541073084841101,0.378825005684802,643,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0384087846059285,0.379384432194804,712,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.031325172539098,0.382265772927181,598,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0306867855586011,0.382362349505509,42,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0262626349265709,0.382942995683567,39,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0239092915857435,0.390831252806162,353,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0608455626752365,0.392069310126562,440,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0306396255677586,0.393069513722822,290,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0455646784940544,0.395926576188289,591,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0442164814220183,0.395980428121225,287,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0382615052994047,0.396040008922236,146,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0258558139447669,0.39615222206346,711,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0352755643801368,0.397863761779446,569,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0357725827945696,0.400708055498145,668,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0300135403558431,0.401238641117042,511,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0289274940811685,0.401455714733198,90,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.190454240306396,0.402166113228587,603,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.163401473334461,0.403922567071495,72,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0511058959860876,0.411461424354278,316,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.138357424885281,0.412979059462416,468,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0474039595679803,0.415114038521836,271,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0724616976370464,0.418565337879602,295,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0359068214148303,0.423311292122442,229,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0274691810219132,0.423667536216639,671,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0258105741355027,0.424296691915637,253,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.167838035667456,0.425856984946013,419,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0520521804888778,0.429481634146323,168,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0277514826801394,0.429962883204007,205,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0228629552364182,0.431223632177124,555,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0274232918601863,0.437005684391069,26,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0347489856351167,0.438232099128864,2,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0272526571191332,0.439411808163669,508,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0273010973337503,0.441308540812517,343,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0380650920335866,0.443219601028311,346,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0685422213648942,0.44459626806162,68,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0320000675470659,0.44486870128148,706,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.111659652767922,0.44624491746403,529,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0350689373773763,0.448570497770402,349,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0293764442163372,0.452610106172088,213,pan-cancer
