mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0532304153288331,0.346489879318785,571,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0728594936222642,0.348054951206637,137,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.038808872946687,0.348112577079278,158,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0327442562315296,0.35158500140601,602,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0305742309935101,0.351737255222607,753,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0338046147158435,0.351809617729099,26,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0314414989636466,0.354206883597928,371,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0353051386140683,0.354333174797197,311,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0310934243002187,0.357792050331998,430,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0373548961546035,0.360971539999732,485,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0314649059112262,0.361227540738357,276,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0309387121332564,0.361884847805244,434,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0333341858890845,0.365231325479307,316,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0567742858483732,0.366766127896009,287,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0518543689336204,0.369549999510471,175,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.036214307274789,0.369586009514434,531,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0367089481400848,0.370447058941677,242,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0519941581389005,0.374536425178587,600,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0291653382233717,0.37489568947076,743,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0355132223333948,0.375300821120859,8,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0332721186383519,0.377739289171215,488,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.03318968502178,0.377777641496605,622,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0304230368517266,0.378349503758891,383,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0498766985589348,0.381636657975211,685,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0433338540060833,0.381688308620569,287,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.032928180035998,0.384926723816413,525,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0492226784555423,0.385564134710923,67,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0275310398153007,0.386460566011941,687,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0342887377631654,0.386524346523278,110,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.030933350491556,0.388939654560608,526,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0354736819628106,0.388951525727458,71,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0334644720956509,0.389109467838525,693,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0338398452883872,0.390618743922135,428,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0319918509838984,0.390803856613186,601,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0349770971285656,0.390811682888474,406,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0285176388706775,0.390845244161576,328,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0337552777320852,0.391224097325788,30,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0328060195930023,0.392524427182088,472,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0305404835046325,0.394870457664602,379,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0335032049457686,0.395104672691472,682,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0268192594633602,0.395417549354865,190,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0982643818104038,0.396147211154324,325,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0350230017500003,0.397366215140327,751,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0491294428247348,0.39738147768511,248,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0305905202724956,0.397632281237459,502,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0289901950298596,0.403899420405686,365,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0267406071983187,0.405451434163887,437,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0323357572446993,0.405645824374314,418,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0600127433618644,0.407260612967093,588,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0284402754764561,0.407538471127881,335,pan-cancer
mRNA,CCLE,L-685458,AAC,0.040892297338445,0.408048827804723,413,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0304525748974661,0.409504642455352,81,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0337348891630616,0.409837873141827,495,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0307683332958679,0.410160678171998,691,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0439832702131431,0.411763288721052,287,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.033312978504511,0.413616181792873,289,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0311553398954739,0.41426985616288,424,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0324880670407169,0.414865477193498,117,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0280773220502605,0.41551514235431,676,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0276714822958002,0.415799161334495,266,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0318033651989303,0.416905866843933,57,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0287200073733476,0.419108253863969,90,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0313904285936869,0.419653246120953,17,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0319233572321424,0.42105789965265,244,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0313855662902712,0.421714314869711,698,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0556775418798671,0.422904572897742,369,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.027299770117565,0.42301897863198,723,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0266947404070232,0.423144484152328,570,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0251464897070208,0.423261052402394,398,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0318959288096319,0.426329319752855,732,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0423033132486201,0.427292605620928,707,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0320240387271083,0.427955499126273,611,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0299845214768306,0.430269779779298,408,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0262782072673093,0.430914663947965,253,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0309797447225838,0.431078510505135,98,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0261792542009297,0.432816053069351,332,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0281936614057101,0.436510705381814,7,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0285542877229651,0.436673889929627,465,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.031388032517592,0.436811412299173,184,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0316294127217007,0.437234324843216,642,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0251186686413078,0.440241211875497,298,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0289426678171853,0.440603065862666,627,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0288645647931919,0.44271456490439,668,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0389569835625201,0.44301257643859,302,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0303561285920438,0.443379497867561,165,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0285437810206399,0.443634085090104,561,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.028137009638498,0.444305800978979,557,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0271206793590583,0.444420047610196,404,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0434490824728813,0.444722955448004,10,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0312215396811512,0.445606995643965,738,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0294245756337075,0.447766808344991,167,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0242316916940125,0.448890125121354,273,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0270574208541949,0.448928832224416,740,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0292201199714681,0.452168797877338,313,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0263569952365263,0.452580822599391,504,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0298668031264173,0.453405990718818,298,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0280730662812574,0.455657675496266,734,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0348018283982704,0.459745440991803,348,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0368566789306842,0.460926736754552,234,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0377554891473186,0.461328455488645,268,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0276080760518357,0.462624172601208,519,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0276180431886854,0.464104043731937,632,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0368723737595268,0.464768659385094,3,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0253086710025879,0.465735028898549,382,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.02810706908286,0.466520183070192,409,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0403883606915845,0.468143032230256,254,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0252261809262643,0.468340306987038,37,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0420351795071807,0.46890282531557,359,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0267363416507094,0.469763777845166,42,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0258977147311207,0.47018971561344,243,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0433810467929875,0.472383418188003,415,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0260426161064485,0.472559634366598,189,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0402188434712612,0.476461656748347,11,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0272942466716281,0.480466074663376,60,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0282472359741123,0.480620915422129,457,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0268736531019679,0.481373456313068,505,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0384543756441618,0.48233258513638,118,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0253962211787926,0.482894639796342,619,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0226594577998184,0.483096135348171,582,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0236475054949578,0.483354299748427,654,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0233954526528178,0.484579075219591,374,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0228593869418417,0.484594397691392,518,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0591826042305495,0.486587846394988,390,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0275514342819233,0.487162364030894,43,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0322784380616686,0.487203725679625,697,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0273838992518229,0.489908205364347,629,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0439154056006541,0.490281555163128,248,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0249600137848917,0.490462075152665,521,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0282206499441166,0.490648242663569,293,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.026821115688331,0.49279904831232,299,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0256932582560898,0.494603260967332,662,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0250086622521216,0.495006253707184,380,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0280128591185018,0.500341792761105,94,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0282595742894769,0.501274475760226,200,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0261501213600549,0.501943558056745,644,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0263094434828749,0.502304843875536,491,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0235626670604782,0.502309859936914,757,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0380381174778946,0.503128737841574,746,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0271540676956854,0.507649388636225,377,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0366100320663188,0.511067757073806,174,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0245622453767803,0.511377552722798,284,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0239513247786744,0.515580395441773,598,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0252902258333305,0.516392457386218,314,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0244600273692233,0.516735077181004,625,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0266576089727049,0.51857453358454,227,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0223507700755951,0.51883597014632,699,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0316047464947329,0.51990444711167,394,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0497951941657141,0.520519382186222,123,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.18762437886168,0.520666886329907,287,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.022696673176031,0.521285414445512,246,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0362261461964693,0.521410104218326,599,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0257264569574443,0.523456643826602,178,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0246719710288993,0.523626707600226,434,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0270681515679376,0.525878813711864,103,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0230934662556729,0.527600863191976,621,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0219129648706155,0.528056894151236,614,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0257294286889615,0.52823487319807,65,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0248154785380207,0.528494142027214,336,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0227953299081347,0.533006122075291,343,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.024053658609857,0.533047937980022,460,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.03668872555213,0.534958385838444,367,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0344490873927181,0.5352739282824,526,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0212941922312291,0.535739115240512,248,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0246314124318354,0.536772990031222,173,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0211947270589985,0.538322856380552,209,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0246752093111496,0.538782811714585,724,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0246395817116076,0.539376062822077,728,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0322486657283182,0.543701831902353,689,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0244084321213893,0.546334074293205,607,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0212552511356122,0.546369845763758,32,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0241994856254843,0.547489202336568,222,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0252087343000154,0.547782485063711,652,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0257920834217819,0.548418403047077,148,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0240165209132941,0.548481405810072,741,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0228385398432987,0.549133259882442,169,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0172066639380584,0.549923258604943,353,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0278587895730909,0.553811495442536,433,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0223866680812212,0.557146342457457,96,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0236040195695445,0.557281942452251,106,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0217320604847902,0.559408308103316,659,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0227564878276054,0.559826092245116,711,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0447739461085675,0.56303735851056,164,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0188732746817056,0.564968074139959,1,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0207537838578963,0.565537031118065,520,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0204509145231901,0.565599294773523,93,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0312059730444333,0.566065840677108,643,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0213266014287652,0.567132307089762,410,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0215305611078173,0.567133169956209,617,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0203869153896503,0.568374945581234,550,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.02091024263218,0.568399100881809,283,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.034002125551871,0.570237713914401,651,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0203417842419202,0.570710026081225,466,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0178996327393043,0.571981368773377,198,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.020151067127872,0.574008477554325,403,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0216784722103929,0.576113553145128,76,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0175402285728759,0.577285750842355,695,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0208790225949203,0.584018160113494,13,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0301059908875068,0.585529535847481,491,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0196740548389021,0.58588869380138,533,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0187975636502826,0.587052909846372,509,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0220431069621091,0.587716572027068,447,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0203896901620801,0.590255324861086,297,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0224056603243309,0.590667567995503,639,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0188150779831003,0.591303127627772,708,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0209101199529815,0.591402210539886,194,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0289066779826418,0.595840338463326,733,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0212671716158023,0.595934058764728,50,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0207037159236295,0.597506058376566,750,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0209959190856068,0.598115776282523,127,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0196811388526875,0.600250866472185,257,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0206683520072906,0.601372130838826,426,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0194178702659476,0.601482683699595,560,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0194805703016554,0.601900412596262,279,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0208037119141565,0.602210747158152,605,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0304031189553183,0.60479365206448,255,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0194624965406844,0.606451029731173,706,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0167896228675061,0.606591466744526,556,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0263361086902115,0.606597105787657,176,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.019976467267777,0.606632724289263,623,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0282854912478654,0.607625287455942,591,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.019330461267237,0.607830123833768,312,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0289116586483167,0.608794981423461,54,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0179754298836169,0.609272344035753,455,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0190263466912501,0.609451948730733,538,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0203306660288573,0.613902947690867,389,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0296210377277577,0.614216996759543,143,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.019448316128483,0.614950788244554,674,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.017953569748493,0.616136422127331,416,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0288398794721948,0.617626152576864,204,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0182387785641912,0.618167045319845,755,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0291403430546702,0.618365351748947,531,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0183170423334345,0.620040153100378,188,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0283859904244204,0.620078012904166,121,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0150948642626889,0.620485228601968,577,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0200671681013991,0.620749628452576,470,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0175156236530342,0.624402352383278,223,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0192246906419284,0.625369722922102,18,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.017595021911217,0.626879203724492,275,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0195289425543808,0.629927272277663,181,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0155650178420909,0.631396050725043,592,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0191696515448062,0.631691064544448,116,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0185626520759291,0.632116556440499,717,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0261771445833224,0.632306326713019,233,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0168116202626746,0.633000063191004,553,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0194801273096231,0.633449095241941,646,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0240254217714843,0.635955521839088,651,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0192142498362837,0.637899547602751,376,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0181013645416605,0.641199176217044,647,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0186894342709548,0.64234228268783,145,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0266886634565908,0.643663583292606,730,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.018300698670002,0.644171221679135,559,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0181084338559298,0.647350773072654,104,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0263793697507256,0.647675623895191,669,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0181269024696517,0.648956131450284,70,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0343662403163912,0.649034819429742,487,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0224331391483697,0.649337807861062,742,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0165157778237221,0.649638895949797,19,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0151071108433431,0.651316139653202,690,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0178396685210307,0.652543490265715,107,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0228749037263071,0.652977566222374,717,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0156943691844358,0.653207433988066,228,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0145713729853558,0.655194490822849,251,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0174743729644533,0.655436921080089,75,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0273991088072089,0.655544880545005,78,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0204862479382778,0.657334189649219,544,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0223544806023383,0.658033743741323,694,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0178615842081514,0.660231285832393,575,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0177247938788667,0.661564121066948,130,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.025497836957249,0.662918140005443,580,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.01447028459851,0.664173097264406,133,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0154796639201198,0.665578107452903,431,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0155197648384653,0.66814082819135,726,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0169277334152049,0.670902302716083,449,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0241454714891694,0.67092580935778,554,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0167201145751984,0.672205846488868,413,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0168207336752474,0.675053808065515,95,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0169782770999894,0.675903956796343,85,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0225999397940372,0.676682424606562,262,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0163810989985085,0.67749484168912,520,pan-cancer
