mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,myricetin,AAC,0.0512925461077773,0.197073094131137,470,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0475038047300895,0.197510542284573,48,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0465720937624635,0.197949519384375,663,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0507677465619404,0.200602388579705,24,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0467207080502075,0.201739524763231,558,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0418356382299936,0.202408335430007,58,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0619094009381916,0.205738417846369,754,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0462881571643795,0.207496192969954,567,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0390370048382026,0.212080675560912,339,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0471738105979854,0.214477057843185,314,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0402905129584049,0.216029864664355,33,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.147016134780267,0.219480462700882,185,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0422806918682192,0.219524358908149,596,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0425942169934719,0.22107575692184,445,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0381164155562613,0.221318965307887,582,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0478215194628704,0.221981169652871,566,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0412339039332504,0.222413238933508,553,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0410054837949459,0.223215562417625,157,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0394608721047019,0.223373624392779,354,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0421973700140288,0.226196887835832,542,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0460273124738405,0.227932689510345,53,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.047636611651557,0.228185102368144,540,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0613025558414067,0.231218318390046,271,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0487238736400077,0.23236214091771,652,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0412621509531452,0.23352558396655,237,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0403570539837804,0.23445300625959,757,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0413413432421494,0.235149088744445,206,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.155649034458208,0.235640187772527,656,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0479014120128073,0.236189174359028,159,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0434582527216149,0.236490721511162,669,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0453268973761489,0.237054075178451,52,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0970771043589083,0.23794654421471,308,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0395539482971184,0.238442491943828,59,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0439880302731395,0.239624444192585,415,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0552009176729767,0.241079100790765,554,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.043559038141835,0.24158369724533,153,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0424913350834903,0.242941798273239,465,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0458978865764098,0.245398158421418,752,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0349701101754763,0.246563357133358,711,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0441454995421389,0.24741493672457,194,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0392852918445692,0.249048923730104,228,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0454676469379783,0.251996059862901,80,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0419316507944625,0.252639372671399,203,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0376550581814445,0.252965595827596,690,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0461529065742603,0.254703963474473,377,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0452042708397178,0.257588633207978,230,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0386891553883071,0.258067184403776,613,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.034613002646622,0.25831377298549,259,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0382015534157691,0.25860126933661,647,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0377913101286703,0.259756360910451,363,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0348361450003113,0.259895819337609,558,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0413003463194471,0.261687117870919,177,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0441191580553334,0.262192570993771,732,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0381798041950768,0.262362444472186,90,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0531196260797205,0.264574861918918,604,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0544797709949362,0.264957650190153,747,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0436355695227536,0.270929003341973,222,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0417171085365532,0.271115444879078,448,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0422973735988947,0.273760885500422,413,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0565040674467444,0.276153182378772,663,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0412939316528527,0.277898237348061,717,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.03989107009009,0.277910839424455,518,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0350187656824339,0.27828617676046,253,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0525621578554323,0.28219224922584,415,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0441989187767569,0.282346100521503,170,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0367721740228014,0.282593798613043,383,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0525247903170924,0.284301882152006,302,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0382501557064781,0.284949004325275,342,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0390641043612455,0.286153908044017,522,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0535311120484478,0.28903834853236,689,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0391219584581619,0.290488594852717,668,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0378995836116171,0.290995984460752,632,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0457306344769135,0.291571629482,534,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0433981594299254,0.294137746418645,200,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0419230328138259,0.294950994662064,208,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0326392094066054,0.295005973048011,298,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0366290476059858,0.296104636853193,267,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0361336106302466,0.296450739743633,466,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0384353626856258,0.296874032080114,631,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0344689433806986,0.296963992839189,224,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0581920989620452,0.299438788389226,162,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0412742275351308,0.300846659805105,20,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0387759709292742,0.301120327214535,648,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0340220189551171,0.302386843664815,723,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0379817290899145,0.304929027661244,301,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0324382694554365,0.304969532480188,87,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0370254001187213,0.307009409794504,645,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0402974971464013,0.307478047580981,199,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0345711460434739,0.309713957461262,272,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.055353632748941,0.311511290651801,261,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0353112843380229,0.311701771919644,416,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0428239225730308,0.317643879444096,697,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.035502875653628,0.318138770406707,512,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0502284563547871,0.318141199818068,287,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0396486893883763,0.318778198795577,65,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0356262211531979,0.320743079360742,621,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0524374152962207,0.321180284276655,217,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0391700625966605,0.321942164040746,406,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0531936077120651,0.322288875547057,122,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0365788364967661,0.323394596838711,617,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0375533516870423,0.323640891733594,313,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.037157373539627,0.32560458566757,197,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0331587414088783,0.326036081002988,225,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0552726771277104,0.327568059949609,463,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0373730179522051,0.329798598521549,75,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0289634270522363,0.331100631089854,438,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0319514537345332,0.331799968718776,338,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0512877277330967,0.331801705191839,99,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0478156071851006,0.333519066637692,585,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0292760100010257,0.335585202514647,238,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0699612401094354,0.336137632356506,9,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0312283368369485,0.3367114933278,615,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0370622602102634,0.336966266765859,119,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0312234388630061,0.337162861505453,749,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0506426711094317,0.33724118482286,88,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0279949883961976,0.337299956455001,699,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0363580921662964,0.338653813280398,167,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0329439218058957,0.339475267065403,278,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0733975901731308,0.340639950275681,171,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0442394870556903,0.342227147742531,694,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.033683552981137,0.343440452682671,551,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0400787990969476,0.343479315765448,103,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0285405119595472,0.343768444153996,245,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.054885491500476,0.344737018120208,375,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0530172635163016,0.345085882525963,67,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0370645393788854,0.345271860145557,728,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0303728302971573,0.346579669275332,223,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0307901218850073,0.348183386140436,696,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0723117343887282,0.348211566448653,172,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0357811307116484,0.348389835571788,196,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0451461356742734,0.350431052748189,370,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0494057987251532,0.353399740557821,535,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0284889981498028,0.358413212964658,290,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0377820941310064,0.358661494326746,182,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0341747337119457,0.359317464350874,597,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0332672390176768,0.359375629457949,386,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0316061471326304,0.360156243473538,740,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0327186117358023,0.361064535297076,388,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0514085473686732,0.361255896221834,210,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0434177529296857,0.361353497261889,393,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0451483067802135,0.36220734304287,259,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0499088399549732,0.362211991025381,651,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0492356686855449,0.362446472329495,239,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.035714118139826,0.363854265984233,173,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0359762432602194,0.365034094826386,285,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0490086264032558,0.365116220890046,255,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0311748568745204,0.366817981988064,322,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0354921872877588,0.369834017663514,673,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0530633895120071,0.370158291141312,143,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0289499143137343,0.371773204224404,340,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0281821036124768,0.37419905176045,743,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0382461217160589,0.375929047909103,356,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0350582573825855,0.377633095384755,464,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.033849353988211,0.378523264192171,574,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0460063912070208,0.379372531769652,746,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0275394392161513,0.384315009625572,401,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.029034307120946,0.384801401695191,270,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0361889150547541,0.387282968893254,681,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0327159675010198,0.387944292209408,674,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0292056991427985,0.38882486338636,468,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0417918782053069,0.389378897802011,40,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.026812385476671,0.391753973413404,707,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0298726670805142,0.394862141351855,547,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0268382691472426,0.397338502352908,437,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0466060722882187,0.399429609440745,121,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0422026987452057,0.399996120518555,491,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0267732638763572,0.400132594968812,411,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0281367307280272,0.400134891858751,63,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0313938521370417,0.400271409105881,319,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0302698191531014,0.402346513556442,602,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0288476529255856,0.402506874348541,526,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0260010289080642,0.403022867463964,583,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0318128005404728,0.404813716161926,607,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0371112517674176,0.408537519693089,334,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0314215690873637,0.409728401053256,76,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0434211960232706,0.409804002317196,392,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0307145822801544,0.410346965518372,89,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0266008422650036,0.411267958988106,530,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0321675009915109,0.414210232952763,145,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0313528189252253,0.415759154925986,299,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.235978853980843,0.41667755030484,287,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0312486117808726,0.417751136878843,405,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0383992359899618,0.420783257366843,348,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0285878334703162,0.421175690489063,444,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0422577533920095,0.422873066509284,233,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0314158306054105,0.423370031617274,457,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.023652568890592,0.433430525020571,736,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0486468823056585,0.43391423779961,92,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0246925265938785,0.433927502522558,518,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0283991006947998,0.437770741221507,345,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0266929046820317,0.439528687412261,304,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0318034686334445,0.440487864020064,115,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0392529715320458,0.4417171808964,591,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0280424321714399,0.442243084669608,659,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0299822668857376,0.445078684980386,116,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0398377621421143,0.448267497578406,468,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0344651724405421,0.449297030804895,413,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0234195053519698,0.451328682005951,569,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0359007140841856,0.456479635424055,394,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0289509583514607,0.456767449531,240,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0315447839211368,0.458085628346994,46,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0294697650239361,0.458498271463387,724,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0231334134793878,0.463666605006892,556,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0222365857167195,0.464905631522595,190,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0284799237937221,0.4652879490217,759,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0290888064123002,0.46594262895992,616,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0244254707333331,0.467435912575474,697,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0229244206317201,0.470150417220093,753,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.025028381131426,0.471175051853612,474,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0361361628788236,0.473545543390621,92,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0286810303850809,0.47382955795336,71,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0265100545808958,0.476421164721918,408,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.054610662449669,0.478255694884478,160,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0382502355727501,0.479022825484595,361,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0221489149367594,0.479653164890322,702,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0265819289443235,0.480883987342894,396,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.037539574115202,0.481855234059609,606,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0380201287793217,0.482036385579739,118,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.02351213551036,0.483685741452406,614,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0244607162379693,0.485312157474445,529,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0243649745325795,0.485543093455609,316,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0244898973836461,0.486638193365025,533,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0254822814887551,0.486981825219726,499,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0279270040978727,0.488177428975362,646,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0228853005735593,0.489507468141768,649,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0205510976784084,0.489621661160948,494,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.210416370057429,0.490187255122102,56,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0259374076919172,0.491012629281133,87,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0245240634817068,0.49563663163525,722,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0225757130519008,0.498542494834622,661,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0525856932889562,0.503543706058176,126,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0224758524235069,0.506722593855659,93,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0257248390347766,0.507056998194131,336,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0271772905313397,0.509418876037416,573,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0207736205974161,0.51206116005966,271,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0254052665886682,0.512591212763585,86,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0232526522684774,0.512638687038057,476,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0216621354165887,0.514742290508614,314,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.025797329303572,0.517376536268803,655,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0215973513104037,0.519281377286619,708,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0302790198341027,0.521310476815147,692,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0247755098677093,0.523731937874627,633,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.023310944876209,0.524281407261113,41,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0209164333991821,0.52533747516143,74,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0326571698832453,0.526231173494272,526,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0181006308667497,0.528789281696538,683,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0207238105981095,0.53185078677927,89,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0350078473577412,0.531917051447065,271,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0217113106018472,0.533258193610067,520,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0198397818363301,0.535125356757708,194,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0216880909367062,0.535938552770339,634,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0227244586255853,0.536419707782192,491,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0344136891396744,0.53748354683981,443,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0475301858273791,0.537914580893229,641,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0186148653206828,0.538696340750873,398,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0207906715133764,0.543618304545154,680,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0192072536574433,0.544097846134112,402,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0212327620909925,0.547293263287874,343,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0322118899599356,0.547951529500141,531,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.031679218368385,0.549462198218564,74,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0273620681641257,0.551033820502447,248,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0216859291423229,0.553211294514217,372,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0347220769632531,0.553231713410562,287,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0231262408437224,0.556505329443047,117,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0201962306182111,0.560374059448781,511,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0220821281542937,0.560468503726237,141,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0182241828365167,0.561550314931,759,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0196850847618958,0.562259743568748,400,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0222180619308335,0.564054230708531,428,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0207392160355215,0.56428615156659,557,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0176840038877397,0.56701166635236,34,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0270348184316113,0.570901866125024,536,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.021767678822468,0.571234851204968,623,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0188481008261196,0.571596667458956,260,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0265380622516303,0.575919234059878,507,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0245326505387131,0.577473384396421,569,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0277224671694865,0.577690192486708,38,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0209576194887088,0.57997750636432,60,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0235307972651694,0.580364922571896,148,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0195523018243042,0.582477703380026,502,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0204265088563982,0.583566956473927,297,pan-cancer
