mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K75293299,AAC,0.0844085777982349,0.269001603272652,160,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.043531574978857,0.270437214689845,426,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0820012054290312,0.27053757269196,128,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0705973156708107,0.271355991597821,600,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0374864034583879,0.27148793485681,412,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0334145488301451,0.272036499599564,577,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0394744100871691,0.272489821249272,453,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0413164374929786,0.272745804797663,647,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0408732368193043,0.273048549178573,562,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0369216396447883,0.27382561232127,74,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0452629728976397,0.275857618537443,505,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0386208313309009,0.276029590891458,328,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0544625549417938,0.276061689857079,370,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0360449254236714,0.276959874606145,688,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0393474683371314,0.2782607742624,723,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0402704668741512,0.278867549223072,42,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0473557155083749,0.279011963742376,8,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0438648214963856,0.280749701774203,55,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0400861616773841,0.281632374171275,561,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0401567518508859,0.281895439198285,203,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0430333477200044,0.282271935424865,95,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.044453543787168,0.282875574649412,94,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.206440585539927,0.283126822581147,314,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0411670026142626,0.283743450941868,719,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0404666233281479,0.285004520298355,563,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0386123157317349,0.28561742427956,551,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.201202014776825,0.289221611030802,47,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0409357501224565,0.291150579362553,281,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0819875618751554,0.291202506762626,166,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.042143552453707,0.291486818773886,50,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.036760917312081,0.291970366861347,228,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0514141176172564,0.29341758175836,564,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0430536032360049,0.295071935772531,377,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0346124872446788,0.295702088009668,33,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0397504132302178,0.296851003343348,90,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0386188204351251,0.297707823968118,614,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0392296250530013,0.29852114974135,625,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.059384104614166,0.304288419568189,273,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0388015707114114,0.304779941119039,153,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0417995725812364,0.307137557250909,409,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0374865007822515,0.307988093948281,276,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.203535886031101,0.308180973160046,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0407740124218455,0.308493948529422,732,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0644456409666732,0.310509851046868,88,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0406729351554308,0.310721309880418,632,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0391394947338701,0.31276603063633,293,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0466339192709182,0.314289041062258,100,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0769934617544201,0.314588944955881,172,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.054582244845724,0.316801225692893,491,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0391033729012948,0.316917812511468,299,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0384297167275611,0.318101426104913,595,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0388142541929293,0.319920592766779,418,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0416407255925308,0.3214114903083,448,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0364348566856762,0.322132144409583,279,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0315071282152652,0.324197953275646,555,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0392985218999214,0.32655854192957,549,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0333085861299728,0.327274364600316,750,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0382372227960884,0.328473825526048,424,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0369214662327207,0.329814341976645,671,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0338966458635207,0.330416895772208,274,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0387232567778215,0.330497997284754,357,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0390354568326565,0.330936076950197,741,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.191498340711294,0.331068487848725,536,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0343510635326458,0.331359349796199,526,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0392316996694079,0.332563684798894,655,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.194336749846976,0.332670099665803,283,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0326581884155837,0.332837947850039,654,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0387773894111378,0.334695336486904,80,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0335673414873792,0.337463413322171,87,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0608357200434295,0.337500302051889,392,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0332291543425303,0.338128353369967,247,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0466401327298769,0.339995432138213,526,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0372232070951296,0.339998974790725,343,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0371215161027781,0.343066110940769,42,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0374644847994751,0.344556914769413,183,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0371222673843228,0.345989283347814,110,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0357970863773571,0.348772450966888,431,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0481719265748517,0.348882940054605,29,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0326578029368662,0.348890737545405,298,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.189392092820703,0.350598949960406,32,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0722939679670795,0.351110600880133,68,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0371490406204461,0.351611319304821,491,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.188339212909371,0.352786443567076,77,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.185753207242678,0.352871880941668,51,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.035446335217602,0.353246433509924,620,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0373022939186881,0.354073732038305,454,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0518153478096218,0.355131368289277,599,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0366397892806174,0.35531927298613,483,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0379495143429208,0.355891844657833,362,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0315458578490084,0.356311506166299,558,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0421602707123611,0.35703737497579,191,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0336877627017147,0.358514634287575,441,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0364802536556317,0.360148118011098,380,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0724787570645858,0.360253269910107,641,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.035890474494067,0.361326691580584,388,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0346284203190754,0.364890663777259,307,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.033005171158863,0.367282482869813,337,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0319369294367229,0.367660862444956,445,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0696075111734265,0.371868740968738,586,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0317652790857138,0.373319062186274,156,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0311235010850467,0.374792311459576,753,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0333278783040588,0.375900267868322,535,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0303092725151087,0.379287047039547,582,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.165087046782075,0.379388466353153,725,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0334389686973745,0.380109978356465,478,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.067730503114476,0.38044047298673,137,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0361819062811434,0.380745019489633,485,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.033526869148527,0.381083212836838,466,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0331190730950523,0.382747814673121,597,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.046440708602605,0.382832370467419,99,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0299505460885913,0.384512834081222,707,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0343807661566573,0.385452496099193,601,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0301498552339625,0.387053713012972,699,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0332862035420323,0.387791493112707,60,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0330943572166621,0.388528615554986,415,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0545967519536566,0.388788866285133,554,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.16957009535123,0.391265965301685,415,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0325998716994464,0.391356989689572,187,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0343121563475452,0.391489550984438,116,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0501977989018729,0.392155560325731,367,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0614929467316105,0.394624913915226,588,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0372408562775144,0.396558515015596,590,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0411040877606296,0.396861570355408,12,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0335017293049761,0.397200554075197,30,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0510884470084836,0.39787391184831,271,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0301575242662263,0.398402286384305,374,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.146513180499306,0.400214522434126,273,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0316468265430532,0.40059947338693,624,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0324840989830561,0.402349293710017,19,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0533213717316457,0.403343562608182,248,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0536089021867606,0.405083497935498,255,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0288461245543723,0.406167869101511,556,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0603782090949622,0.407707045705647,111,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0284139099274915,0.407879885775598,209,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0325887618515242,0.40864563315062,547,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0302012379624649,0.410041377480666,249,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0283823855264054,0.410607729644024,63,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0319879896975481,0.412041378032256,420,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0434304940610153,0.412246570362402,707,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0337523338494378,0.413530904090661,47,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0628864200938706,0.413806649226005,124,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0387969802940305,0.415834999851967,461,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.167766611586344,0.416337490379028,491,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.033427702486133,0.416916612958729,352,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0282544255448169,0.417077551481498,383,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0328752144467987,0.417559972951375,289,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0261033822156304,0.418226285071048,437,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0325618256967136,0.421531023249804,20,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.031306146885215,0.424006627396882,594,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0287751309548957,0.425093170551408,384,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0316944331625331,0.425195853514839,117,pan-cancer
mRNA,FIMM,ATRA,AAC,0.144995369346125,0.425977305966321,42,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0298619605141465,0.426133570980136,627,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0507742485248051,0.427275843484593,440,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0315394655558193,0.427276558044453,559,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0277087520587589,0.428539598840168,368,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0277633940450537,0.4304484528501,473,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0268752028920487,0.431094968740775,697,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.030437230485717,0.431211535639751,66,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0518072578743942,0.431266501780589,399,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.024434852847646,0.431446864127379,238,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0289373865832914,0.431778179901855,507,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0291620740998581,0.432451889258174,666,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0295128909641274,0.435826990138242,13,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0442396569727684,0.438393660136239,204,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0395607343416744,0.440579996022298,329,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0310882758003349,0.447366514366886,293,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0285225315241588,0.447793847967559,41,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0286549922638962,0.449229054860072,91,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0280041695171865,0.449339441724757,92,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0414462193079392,0.449523019437114,122,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0281552948312957,0.450849357808285,618,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.116610605571811,0.453981942959429,691,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0281130135704859,0.455082939408936,312,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0277821353429728,0.456209733794331,700,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0247425805551269,0.456265954825832,391,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0292238127968008,0.457636281247639,98,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.031260376897673,0.458774739227835,115,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.102045146665497,0.461666917995396,529,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0277715609674651,0.463352254224022,56,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0246145048448176,0.464393210715149,711,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0291776582893192,0.465570799015903,497,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0255520041002705,0.465935962538835,317,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0462607267026628,0.466936311754837,606,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0243200585924501,0.467035771217039,266,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0267086735731687,0.467093768374038,621,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.135305689391054,0.469516991462292,257,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0274319863805522,0.471054124112146,408,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0298577045091548,0.471582250206407,750,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.127787627875895,0.472424153838316,255,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.028434019967423,0.472753281566606,165,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0286118787770389,0.473812537874888,173,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0283645905572363,0.475283212081238,451,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0282684820124984,0.475929377787841,192,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0278713793718457,0.476334760548516,405,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0287078476915171,0.476881753698245,752,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0245455044118247,0.479668905791894,592,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0246903413139406,0.481120132293649,212,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0339341725281487,0.481967400994963,326,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0436655950953221,0.484238328871683,663,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.054932805643242,0.486823189818654,126,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0259746274513889,0.487543448391606,660,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.033404927906882,0.488913610406749,527,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0224598270309937,0.489547661746923,721,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0252703588428969,0.490738701130436,270,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0269460579058765,0.493500764570861,120,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0227902626088461,0.49574390641232,570,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0272564389583774,0.498101249668778,24,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0385710031857442,0.499119833753859,684,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0391243327453253,0.501441410090577,375,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0337012485406908,0.503895459137484,694,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0298130405978485,0.504602095202101,511,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0272423673088056,0.505647853807977,495,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0762365522857428,0.506056273709871,185,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0303475472421806,0.508404407669092,544,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0411355894910569,0.508957299001334,746,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0259606580977266,0.510666872317234,189,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0247547633653203,0.510755053850368,177,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0234587309550716,0.510892675152858,316,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.050428575667175,0.511038740495369,171,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0268576913881348,0.51215146641819,646,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0377403162488406,0.514094560114494,168,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.022203828606798,0.514292163016303,260,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0216892675563561,0.515579708029135,133,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0336241152135318,0.51562764539881,417,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0262164572708618,0.517618943349124,65,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0239924541721468,0.518018589565834,37,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0263299405834054,0.518151483459913,537,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0255605100720976,0.518301734805368,657,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0291066427701694,0.520748630190448,291,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.11988163294259,0.525459938106382,630,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0217749948853216,0.525825400534169,562,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0259953888845523,0.526144550103219,635,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0329043701427432,0.527694817065513,536,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0237746246348782,0.530224882002182,226,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0257783246383842,0.531823982420616,311,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0236100903631897,0.532487656855212,322,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0227345343009177,0.534447859717398,345,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0284133149890237,0.535843642695449,589,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0231159729642895,0.536117703582072,481,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0218713813986936,0.538220487220794,4,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0250991539467179,0.538450221824639,638,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0236714325481058,0.539007779795141,93,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0496354576676412,0.54074626346588,308,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0236885076299006,0.541891300820197,520,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.102979208653549,0.543824183099308,188,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0330733541788964,0.545205629202233,254,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0226396631928429,0.546182864330311,662,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0259454583644761,0.547921808398636,103,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0239145614949825,0.548984872627845,511,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0236920127433704,0.549210237658417,759,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0221748046712151,0.549383290344272,744,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.02404316361646,0.550148598351502,201,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0219047524931841,0.550419602301417,584,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0233694158488019,0.552298703454449,438,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0239970668914716,0.553013834591897,366,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0233054918725221,0.55385329267842,413,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0234365290739614,0.555295691278136,280,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0298511009028643,0.556534363271899,268,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0230968308667647,0.558947455957002,710,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0224618289923361,0.559757759557359,112,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0327635174667731,0.559759965565413,571,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.032836915578743,0.559890503177513,175,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0173754113379551,0.567885427245146,265,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0181433199249458,0.56816724861921,339,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0245078703125628,0.569439694230956,109,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0227385298923112,0.569944518516652,728,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0222835231139454,0.570361467008483,278,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0200282628239064,0.570538073000075,725,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0227031231380922,0.570929738013217,130,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0203991224597824,0.573037816213445,502,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.257247945606995,0.57717665535449,93,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0211009424689694,0.583228127028095,634,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.114287164007377,0.58599853739107,590,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.020897565981418,0.588393161131363,59,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0206465786711928,0.589695819084266,403,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0267211778678242,0.589795216210422,150,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0179244424004186,0.590248259424267,73,pan-cancer
