mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0574499460619518,0.246587750707893,754,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0376429409328234,0.247619481055154,247,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.212052993519634,0.248736636265932,491,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0427000732099783,0.249470867221436,682,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0421827018194939,0.249597218262168,53,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0358467635318456,0.25262632019875,556,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.430073652808679,0.252949234244095,93,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0419718082250994,0.253680568343159,149,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0462780115509861,0.254025066866396,103,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.201103115028421,0.254055384430529,415,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0374043430416845,0.254715526761078,228,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.125311765200104,0.25508030120192,325,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0425233901519389,0.255896708938849,165,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0430957026183193,0.256112358825955,178,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0392038810166282,0.257700840227303,81,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.052508097290346,0.257775860585666,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0393716898355317,0.257939963815249,713,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0390572269107071,0.258590466779487,508,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.154140275401136,0.260820416144814,74,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0395017899606519,0.262382049119793,424,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0409825766557334,0.266438833617449,299,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.034879881003932,0.26941913614619,570,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0434158058153852,0.26965777726115,639,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0425198911056793,0.269840906437043,242,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0335989096945348,0.270813090664175,202,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0408651588827031,0.270921124892185,309,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0371462016163424,0.271946851156883,757,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0357511391032451,0.272886342325237,509,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.179025845525418,0.278227837625327,72,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0801457825183117,0.279210684172189,641,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.040146761945947,0.27951591149348,395,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0398572369197833,0.279664669747195,574,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0424954872639271,0.282371687885144,751,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0359710661558386,0.283082769025777,314,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0375966431527555,0.284323089585986,423,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0401282493856417,0.287611366596303,457,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0368569829420088,0.289722887563474,205,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0788211282999235,0.290420790662617,126,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.139397087311793,0.291466891106841,211,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0572944569172146,0.293042813083863,248,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.196811837752707,0.295260159783841,56,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.118863599793522,0.29558408939862,697,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0559659744712822,0.296008546547914,217,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0402036370734768,0.296261367308918,65,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0324316721194806,0.296714952524366,707,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0361747931449465,0.297075199380035,275,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.1260477804099,0.299909451933802,185,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0364745788597574,0.301708962915423,662,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0325293698847294,0.302155242549666,725,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0361196478719023,0.303648900424277,510,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0806567621057907,0.303789794618597,308,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0366091449008573,0.305218515983696,424,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0572287263214912,0.305512747837348,399,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0542018411215582,0.309294750741598,359,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0293102597628273,0.312901908095633,561,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0337505344356666,0.314702602915157,647,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0332190488075711,0.315165456310313,382,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0358900731082489,0.315189587487676,715,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0528355109364007,0.315506088572401,571,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.030200111620385,0.316268531814891,190,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0356438531895184,0.319305915339648,478,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0523256780087789,0.321906479987975,603,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0455944366173351,0.323156098393825,349,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0525104377269877,0.323568650483074,554,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.184546527642758,0.323606069310929,311,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0356000079664751,0.324942586053865,479,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0358917480525617,0.325368432270172,313,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0409466911784213,0.326458663108617,356,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0380219207048152,0.326669403722967,552,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0371412766933999,0.328828124443798,8,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0334645461277106,0.330564613375643,304,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0404981112840658,0.331660655404341,590,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0335599013022436,0.33238673541914,533,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0292289168452297,0.334680390737168,695,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0414195901924006,0.334925059504008,529,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0709585872581427,0.33542920993264,459,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0350610273600476,0.33601261454761,418,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0334115456794557,0.339441691055644,499,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0455001356943241,0.340155791412139,585,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0326468574757182,0.341318294482882,379,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0473328443205031,0.341438453261169,417,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0352439715750851,0.341672587379122,428,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0346239024242062,0.342794419878068,60,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0328974332338697,0.349238589712173,561,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0312527806781293,0.34933209958787,473,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0333675518321507,0.349971951021992,407,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.032434723186414,0.350144615823919,608,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.05295447270044,0.350521101191378,591,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0654709661922685,0.352209046479755,487,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0352185921910387,0.353415340820422,179,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0332500373530684,0.353970444673265,456,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0493305349871568,0.354047201906963,468,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0343241879651934,0.354617500029566,86,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0266417147328084,0.354757408974203,555,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0480738419547307,0.355770533805736,526,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0328188621345365,0.358756633589691,586,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0344507171591475,0.362260180670063,50,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0528685750108077,0.362904295007515,287,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0338275209296241,0.363102962414326,413,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0317152692653553,0.365801257792143,284,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0285504063132044,0.366159088670282,743,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0323497148556891,0.36648817384668,691,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0480456858547951,0.36731709919246,725,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.063108944405759,0.367334912282996,111,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0487207430613142,0.367852340371179,531,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0325784371313122,0.368626620541354,112,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.032845454864749,0.370288980706646,520,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0292868065430914,0.370875386989842,301,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.034941947003934,0.37250505716127,182,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0435028873752488,0.377886356280718,53,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0281135496209587,0.378692657019507,271,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0290175895045594,0.379654433628521,523,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0324482359352772,0.379880060913024,120,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0304596064665032,0.382144395848604,180,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.151011971244133,0.382423148496042,680,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0449823909646885,0.384300969426281,591,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0283607009329199,0.385882277194321,272,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0284311394350698,0.387869888108577,613,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0333813133753952,0.389336189251245,607,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0261414045520755,0.392458094700265,721,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0317683209919846,0.394606414234372,492,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0274703210676347,0.397664089545288,248,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0264253179293457,0.398888890001291,87,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0284814570165734,0.399089620705897,683,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.148891493066646,0.399679459655911,536,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.062204192979996,0.400972673125403,166,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0304287409479338,0.401743252913115,169,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0402049604764682,0.402871788318068,21,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0610843977452089,0.404050217959496,83,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0258826276883969,0.406378628331178,33,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0288599615644653,0.410804355310637,547,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.027671603142781,0.412687101847975,671,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0245668735656679,0.412950206527689,73,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0253143904425105,0.414740086044858,609,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0302554420822884,0.416471691657351,483,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0340738197705492,0.417605853151287,511,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.028308403698685,0.418571009346481,293,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0254253652750336,0.419406576671365,555,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0308808449146905,0.419530280336697,752,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0451469240833185,0.420591608432052,168,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0284323151781999,0.421430711894027,617,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0435873724898373,0.42449743147936,54,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0268232748290957,0.424506618223871,529,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0296479569516256,0.424929452844762,127,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0292163729987426,0.427025945178298,57,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.040550593709297,0.427474785920811,231,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0256292264986949,0.428363827030455,157,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0300529811785293,0.430333662370264,366,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0287455119843904,0.431941503831967,194,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0282972890947465,0.431951580673005,525,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0405833051446902,0.440332299079938,663,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0278101768261585,0.440649924187067,342,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0273263244038442,0.44396275026724,280,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.042510312062652,0.444656630715697,651,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0267023475523182,0.44475609578716,659,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0417426252980439,0.44612169879514,239,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0390163862921813,0.446215354624689,733,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.026197477124204,0.446915802605479,344,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0256038432079976,0.44821342138804,156,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0570008828326298,0.448700781061161,429,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0279795927986782,0.449314658917051,405,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0923882309092139,0.451889947453121,367,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0415611099618082,0.454627809432381,271,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.033051444137928,0.454911106069426,544,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0392687494912516,0.458136509295627,491,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.121079468253781,0.458218572527656,42,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0259721362775193,0.458940016512956,511,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0292149728142302,0.458973224537488,442,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.023682645178912,0.464939837980931,57,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0277060194112792,0.465536632935794,724,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0242244019115069,0.470306503211116,211,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0273883905093957,0.471234927325217,454,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0309272514062795,0.471263192525444,291,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0285200946989898,0.471514503035545,573,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0260771432787488,0.47420276049632,711,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0252788552316079,0.475694748017756,381,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0255366799878944,0.475767656515321,648,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0519774275143708,0.482647483071495,68,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.12289990977023,0.484195540613772,262,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0245213450993491,0.48750069487975,601,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0508094015336933,0.488326298134907,123,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0327763351546675,0.48852161040667,235,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0290088381151447,0.490215055761441,534,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0250203856741978,0.490934798067026,197,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0501547023933388,0.492411680743294,172,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0243392177031267,0.494563182185393,13,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0253798761252666,0.495282453838375,594,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0246437846574999,0.496217129520294,448,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0236298419978391,0.497285579714443,93,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.121351479835492,0.499560218570826,287,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0237295040587675,0.501492950003781,290,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.127470304901701,0.504251599034401,248,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0236263465157302,0.504663706805507,31,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0246576992924448,0.504754174116437,644,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0238299030314494,0.505809367022469,497,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0504355284309483,0.506538545421241,140,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0234575896484087,0.507333274191697,722,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0870665233129561,0.508147654744352,131,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0328254761691864,0.5093407525742,29,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0242372486034478,0.509369180818136,693,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0315855886776678,0.509856194023923,680,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0207578816421833,0.510777133689058,27,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0302682814348345,0.511549000964525,326,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0234781759306025,0.512076072613668,351,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0247526368941929,0.512966911023953,635,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0211377458032873,0.514722874075782,225,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.021579247639526,0.515745087298893,316,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0213515913101215,0.516912087244061,212,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0245057796384901,0.518502274351694,84,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0227615949781271,0.518932128142094,48,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0258588906071809,0.519900800751374,109,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0228153650527131,0.520367611917144,727,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0181007614152822,0.52485937446147,257,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0213809464399106,0.525687390632806,32,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0249387477969911,0.526702629166435,136,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0297265637328466,0.527158309933308,40,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0300334199270848,0.527695176310029,287,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0335640333146942,0.529299350899951,174,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0327127326212301,0.529365724457788,643,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0213127942230092,0.532897557104806,726,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.021728067607672,0.53408954780113,19,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0330079691986467,0.534610162162857,273,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0215500051403372,0.535417442910986,278,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0196105488703126,0.536688614788057,328,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0228186740677523,0.538679410740759,710,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0448723174211285,0.541063210275038,124,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0448195111886884,0.541640767506669,164,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0219589585218425,0.541944370977788,396,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0295208349870346,0.543207929753063,3,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0226991030646858,0.543434787875662,300,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.022206224688303,0.543569514427222,47,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0198255929687654,0.545954346663702,584,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0220176797166257,0.547635902395025,419,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0277015734099852,0.550725500458936,302,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0407819403691487,0.551402402519634,588,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0203365436835849,0.552087573524609,431,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0206939161170562,0.552547732355165,206,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0222441119706382,0.558774085015323,347,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0213675479421624,0.559684842029637,698,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0277013758793773,0.560950687221158,413,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0319448147988223,0.561097483355299,468,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0218725213399962,0.563668464175312,145,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.02221588196794,0.566399078120038,377,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0269591222543818,0.566736418435531,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0414696546841349,0.567310795338073,658,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0211820197301024,0.568540580855843,336,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0221643766089981,0.569404440390516,705,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0206785783590874,0.569606958413457,475,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0219586357715658,0.572816048017933,154,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0897271739595437,0.573823750195691,255,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0192767026127331,0.576360319017799,462,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0168651579900356,0.578077965752076,411,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0175120358935753,0.5786884622174,401,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0192135652889828,0.579577380582104,514,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0744803256231115,0.580018957194222,656,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0171751089335006,0.580075559343039,530,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0189894420217246,0.580276017713771,416,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0302224628688587,0.580778945784151,526,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0424511517164173,0.580796701969598,108,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0188158087694404,0.581001435388075,220,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0368008606213971,0.585053267458814,236,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0201615488896252,0.586213695452772,750,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0176608148680279,0.588670259108051,670,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0190877370038187,0.588787103333877,316,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0188811601903413,0.589902305821475,560,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0766586226140644,0.593344401543614,438,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0189962421857883,0.595342048336629,537,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0895725781828518,0.595831242959461,725,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0233763866707304,0.596679063775689,433,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0903329475153981,0.59774707996988,47,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0174349962255846,0.60070253408616,504,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0190144345936638,0.600919735936346,674,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0184877946104703,0.601214571972529,28,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0165026682264606,0.601743930977747,654,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0180810877343673,0.60238452070068,296,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.014982634012167,0.603931375812258,577,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0182664972445941,0.606170731003221,177,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0173463672268721,0.60858199270178,453,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0182913323279696,0.60943210061987,408,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.018748640248268,0.611239274728319,193,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0159513554897135,0.61260375138179,382,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0167320131444532,0.613177294893638,58,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0806060243506878,0.614022777743094,92,pan-cancer
