mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Carboplatin,AAC,0.0551459110910264,0.181788129072966,197,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0568380193203777,0.184283201898917,285,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0472936393491521,0.184623406091719,565,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0796500051704418,0.186071015311232,599,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0565313002123177,0.186367297752143,673,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.108399143113111,0.186961788234511,83,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.06888193505186,0.187293687509655,326,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0481849357240014,0.188105972801062,468,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.10203740936217,0.188886084246126,588,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.054196212589128,0.193001884578158,125,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0455039947782518,0.193943770852625,1,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0546796829741668,0.194371021861617,30,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0826742517015303,0.194595264590645,97,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0440027180251869,0.195637957858539,259,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0502887597680457,0.201406590668041,598,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0784126218624013,0.204328568470697,665,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0519846532319103,0.204576163533758,141,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0526775401309236,0.207405055902522,405,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0492854370507409,0.207805618433246,602,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.101351501275428,0.207917509597851,128,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0406996421121486,0.209622830292521,265,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0613105018783114,0.21171679944954,334,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0525103044185867,0.212571633913793,426,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0454307559811627,0.213926880205326,303,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0655183871892382,0.215665419033349,234,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0495659296590566,0.216816146049229,662,pan-cancer
mRNA,FIMM,ATRA,AAC,0.201327519652876,0.21730527996314,42,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0489289012073223,0.217417294068785,686,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0517281962232724,0.217807879725328,110,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0516651296733958,0.218115189386064,165,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0514804188436572,0.21862088208987,57,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0500758952658961,0.219364191139391,645,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0488162994421195,0.220396601243982,410,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0487642854509216,0.223971614675414,273,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0741146715644263,0.224981635037532,685,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0479654849127803,0.226336426129868,188,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0480055443247942,0.227312923729708,734,pan-cancer
mRNA,CCLE,L-685458,AAC,0.060098352489664,0.228588117551761,413,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0472720513503363,0.229499766829755,283,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0534966969942564,0.229515666673782,442,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0400307128514188,0.232143539999778,198,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.099108426888992,0.232452033570761,295,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0515080698640456,0.233134863599564,159,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.098357419154907,0.233353278989763,487,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.067572023963395,0.234851523072793,535,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0711123149913839,0.235065601108618,121,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.042091641796898,0.236642172061655,271,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0954171783111313,0.23826297379512,305,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.056459195466398,0.242272180271845,569,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0462638574614526,0.24304827540026,481,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0707503510724441,0.243378275293513,239,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.14464220572431,0.244502392074218,529,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0454915661368381,0.245066019773504,608,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0417894064515988,0.245114703522693,74,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0409967464839604,0.24595291814198,33,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0449660313475895,0.24698339422168,296,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.047209277861142,0.247880683832087,460,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0685008516673502,0.248433310350213,468,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0497101617360009,0.250347820510471,752,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.160231158104063,0.250753550487534,131,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0450408614128183,0.251421367212906,19,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0491446547025102,0.252039553813928,366,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.039813796475305,0.252179112519806,298,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0464021677774023,0.25261533291024,408,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.211602421364075,0.253491889207263,491,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0464746598054612,0.253785190573103,520,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0394296602073069,0.255355954609767,592,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0453731797298579,0.255791257204245,668,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.041049532261655,0.257576513508993,260,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0600192199207445,0.258524746909263,714,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0426577326640254,0.259784887551175,752,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0432860146565297,0.259997202933633,364,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0592889770804523,0.260363560369104,40,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0429228641873299,0.260896889126362,77,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.044396989826436,0.262459054570614,424,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0365833843890241,0.26290457725204,561,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0495721271044077,0.264524978198791,136,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0604323005456723,0.265895137796169,680,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.037086192448037,0.270731078258929,489,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0991433723779602,0.270899809387162,308,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0463785116692227,0.271496364069004,710,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0400791922702383,0.272796461264951,676,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0412508234881569,0.274697276721191,455,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0454685646029334,0.277702539921081,53,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0415302848274499,0.279148405563498,453,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.172394046370942,0.280228164303089,255,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0685911321635583,0.280382882666973,139,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0439615870942014,0.280458854523492,424,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0417897850104892,0.280631303666948,47,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.043866165583687,0.281282777233661,47,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0337484808724988,0.282107520135372,264,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.185122053407029,0.286272433680566,314,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0421011367244855,0.286335928639627,290,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0462627646960813,0.286375181411659,447,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0465076590324119,0.291910878045298,227,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0443441809501805,0.291934719955838,98,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.33166440163692,0.29226209337985,526,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0826032247126224,0.293866108362628,111,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0352222081310982,0.294963066128217,688,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0527626041185339,0.295458637051897,248,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0431612140183298,0.296232911856901,313,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.043042075195166,0.298098387094955,435,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0396082619288913,0.3017095103854,350,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0612526729190683,0.301754902183341,217,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0399508019076652,0.302019712315589,740,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0357296083999334,0.302155740261258,558,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0391826445898656,0.303060753689339,757,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0385350869012115,0.306304003187325,313,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0442156785610896,0.306419264802587,208,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0400989385853263,0.307724735245065,423,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0677424949214081,0.309674626385927,313,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0399130201521322,0.31151470045927,569,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0375235532716482,0.312680877882048,368,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0389601080358156,0.313596472086246,344,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.043453562036177,0.315338229300562,572,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0378179713563086,0.317256935367192,553,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0830348330944443,0.317504842395079,137,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0802684837772451,0.320204629990001,586,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.038472059828589,0.321634088318594,514,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0416211925370037,0.322332871162135,244,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0413966255273967,0.322906402533656,309,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.040218249831801,0.323417229901353,311,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0425340689210263,0.323943557117604,531,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0381578574164842,0.326262923467416,713,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0317057903582392,0.327098982888726,257,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0392918275012126,0.327104607846841,284,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0372667612941311,0.327210802984414,322,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0360596394824801,0.327387548719213,699,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0355367343239467,0.327445366601095,649,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0363622773086787,0.332094970246396,58,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0408696419355492,0.333002951312731,2,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0388598121702977,0.333783831298367,324,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0435500405068292,0.335696666766488,109,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0513586028709566,0.335863185453882,370,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.164767587249786,0.337007006916007,47,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0430422232026076,0.337328111369445,200,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.040271787574541,0.338421547445365,559,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0583717069836398,0.339074048238798,67,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0331304173864925,0.340579126837809,411,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0333639082987601,0.342109954921519,725,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.053630224198941,0.343064895660984,92,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.107416841744487,0.347025402055256,325,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0405291186662911,0.347220936574502,454,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0334708329973124,0.34979309285173,371,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0374456925578785,0.35041871576785,691,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.039670591945973,0.354663993250705,607,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0342023905335198,0.358952754750386,365,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.032072337092539,0.359041560094338,354,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0566895341466671,0.359827994275852,651,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0376395756325985,0.361421961258345,595,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0343761613219583,0.361969745950013,473,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0389503679748672,0.363443001291601,222,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.116628723588114,0.363689613450561,185,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0748762090506107,0.364526758393304,459,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0392690324706708,0.365043870163728,495,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0761988322562386,0.367179236828576,641,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0305231153617334,0.370618134555353,190,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0353385227139884,0.374017367662951,203,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.168277273585522,0.375728283637029,56,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0298292901894481,0.375793537031458,339,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0731835161311561,0.376098470876665,166,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0371332328905896,0.378689105051666,675,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0518920857845884,0.379685931960204,392,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0536201689173109,0.379869650625231,78,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0341929041993023,0.382401785501347,663,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0321950354899424,0.382450768833862,58,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0315194376572899,0.382839519422312,654,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0323394545347166,0.387807604445202,247,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0325077805713427,0.388381136488503,32,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.135181257152646,0.389648379503137,273,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0303212905927373,0.392796264456199,402,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0353787409400567,0.393572033622074,72,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0330276020477524,0.394152225973344,755,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.051124095945166,0.39533382225665,531,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0376281681517163,0.40077570459534,751,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0521636981016019,0.4045547138917,168,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0267215397895187,0.406307418415162,683,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0289194478365668,0.407420260945099,582,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0612958308527756,0.411247940666554,369,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0344708542928171,0.412652292326954,528,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.032283055848651,0.413822321568368,343,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.109470327093169,0.414134722063962,129,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0323485245421274,0.414696902028219,499,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0329103570857005,0.415535273498088,59,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.034829948885981,0.41741894440403,20,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0349442233691626,0.418552173395327,376,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0297165973753491,0.420503757059622,163,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0338509424836209,0.422378733084713,451,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0321887652099349,0.422505869424609,41,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.150758382269428,0.424888197341581,311,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.106652821422356,0.424978042474728,211,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.033828830437825,0.426559531043881,183,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.032699020009308,0.426958585265879,674,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0338789538782448,0.427116818102898,106,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0455831824753443,0.428450931769593,233,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0339203494952649,0.429826154087726,199,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0476634003770875,0.430269742217465,248,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0312054900008796,0.430377303120141,372,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0347851851419997,0.431500975665265,182,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0315147603644352,0.435601778392259,72,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.029848168051241,0.435735931597527,307,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0363785203051972,0.436543740686367,46,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0327554988117785,0.437065826282345,629,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0327901229719443,0.437192603160012,672,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0351348355911569,0.437620752583319,103,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0309255622419853,0.438998712126827,280,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0365070738267566,0.441452709501947,439,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.146680252572214,0.444333495403888,361,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0660197860665424,0.444564014254861,140,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0294669448397396,0.445111549101631,640,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0303943040958334,0.45021151827262,312,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0289396919316027,0.451522093153958,379,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0422560069381071,0.453217011919242,707,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0318763684829081,0.456112566123601,116,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0283227303664545,0.457135442964526,267,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0294800527394162,0.457163616353733,381,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0315466424435517,0.463814520606974,145,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0459719999727403,0.466757835508181,375,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.059267387350384,0.470395861776727,124,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.127743984297204,0.474062899584502,536,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.208012662856931,0.475466781629474,287,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0436491411228714,0.47630228042943,463,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.028072363453713,0.477553864479517,316,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0303146933138333,0.477732665876755,80,pan-cancer
mRNA,CTRPv2,968,AAC,0.0550523205849657,0.478579019035361,9,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.041818765728979,0.47937489996792,746,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0273570356529098,0.482244830918694,739,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0352037273724814,0.484780035965197,433,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0418736567106459,0.484813921105656,162,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0290706379715832,0.486802452821608,574,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0291977644322307,0.48811378550228,759,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0373088667571076,0.488458968376754,684,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0297282517982202,0.488660986748293,389,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0285227350219047,0.488733872918148,472,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.126939515309606,0.489090791043802,651,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.02366739285314,0.490312642328244,202,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0570169271610478,0.491261637565838,161,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0294183595019684,0.492201015125572,655,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0243287794351506,0.492302879667055,570,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0261946095820583,0.495059096069099,5,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0380579716988526,0.499910074328962,262,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0270980715235656,0.500167137164869,301,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0281809598483999,0.500185532383264,336,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0260384459842884,0.504128737477629,693,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.027303937156008,0.504516013225395,719,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0250550673371667,0.507585026341066,316,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0250960323659915,0.51365291179179,404,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0270729304470877,0.514299873787403,17,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0380492711239184,0.514770413279083,231,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0928496414286491,0.514950704758652,656,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.027544727857506,0.515142722619468,357,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0385700977828257,0.517227929124863,105,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0246955164242925,0.52128460751047,22,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0270495643849305,0.52551024759299,117,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0346643616336109,0.526918690931217,590,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0311121529937857,0.527195162625192,15,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0235451297343023,0.527556991368487,213,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0213875544114755,0.529457945692833,649,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0229977271443702,0.53051152285082,209,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0235096714476406,0.53195311486514,613,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0385035354442642,0.534013416063895,204,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0261836597323225,0.535082540659678,438,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0249306564444801,0.535426362869352,409,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.024590035052608,0.537463790240664,138,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0207838537373391,0.538417189447334,245,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0260846337638004,0.542451771673904,240,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0210305157589021,0.545883532789921,583,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0364612306834317,0.546144088802679,367,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.02590737748316,0.550598531677019,65,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0351729309010339,0.551732880983187,122,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.022030687966974,0.553895759208542,274,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0345021308398822,0.554342609653306,261,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0253864886522997,0.555368322376625,646,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0283380661123326,0.555561192561573,511,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0355883244735726,0.556315644227364,359,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0216517029695877,0.557363513239101,535,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0285099098139077,0.559846596576654,589,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0249778827713861,0.56008226223674,724,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0235744072931353,0.560396858382151,187,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0228303857607705,0.561013228189278,81,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0220406858599377,0.561166210945839,496,pan-cancer
