mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GNF-2,AAC,-0.0538210852711645,0.305208249343957,320,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0329676395904277,0.306125956321749,455,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0345553431334227,0.30627149340851,602,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0357106875707058,0.309656951049367,22,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0375808517924545,0.310394494531266,505,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0365865309067625,0.311482098100255,188,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0555415752556684,0.311647666370095,271,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.032662618562118,0.312592432729999,743,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0372442074811889,0.313064243067997,741,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.032224731223781,0.313518445713058,383,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0365478139779572,0.321612872761548,106,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0319730383322771,0.32607006654134,221,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.033791388318265,0.326575382968991,617,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0456976926063887,0.327532710821646,554,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0481462447954795,0.329102658592179,254,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0344256652047896,0.329926311132383,533,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0338731283825261,0.331748357365385,220,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0477072252166484,0.332018573687967,49,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0444583522944527,0.332215426898112,393,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0481282202575551,0.333630435280183,585,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0372142664693665,0.334845337103379,681,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0332293023692442,0.335458679000654,647,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0499515689038641,0.336804223061872,147,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0337001276526626,0.337113278335914,478,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0687623228520604,0.337577841087256,126,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0368672667476619,0.338186225817253,115,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0343925120967787,0.34084204168743,682,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0353650884959923,0.349021761246954,452,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0708888878593056,0.349311541994562,390,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.109445610286785,0.350433317491124,656,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0478894509753551,0.350487838096763,175,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0336936065372398,0.35051847527413,424,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0341087800187929,0.351919949424948,2,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0332784939803913,0.35315569627265,423,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0336891319630552,0.35390572270531,445,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0443191834155274,0.356564125953067,38,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0486403460920963,0.356694862335244,45,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0484720007820974,0.358047303586895,730,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0328099732949978,0.35840433916795,53,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0305383132696848,0.359037529901495,512,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0336052378136785,0.359728613865058,593,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0317722525833922,0.359767913019678,625,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0336183600459454,0.359816543394665,457,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0326102749288453,0.361024578174691,623,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0317866353336223,0.363244444109844,597,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0633028297755743,0.364277621146149,124,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.109743984947749,0.368762463394684,61,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0298647484004048,0.369723698762042,551,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0489075153187166,0.370542619913027,97,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.030888738024885,0.372102702672607,624,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0381590915435966,0.373191949813251,737,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0303712838763219,0.373672365489247,37,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0453194975856438,0.37595770851599,735,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.029239403809908,0.377153320595658,446,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0312080851486875,0.379059678040263,361,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0452184950245538,0.380402864911575,359,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0318980287327976,0.381645882335781,192,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.032599683213108,0.386907619914919,638,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0314068554433347,0.391844654848905,549,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.028216950878774,0.391973297229882,25,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0625610900027929,0.392775174353739,132,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0381536198225068,0.393707630486677,669,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0491688608482723,0.394377146329287,686,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.029030158718664,0.396354155541142,560,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0312148650198007,0.397510277385955,288,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0392098087233173,0.398908606100669,717,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0289387803574721,0.401710614986127,480,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0261262014492382,0.401888678666306,259,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0430113738537172,0.402719240155273,603,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0353600072127909,0.408266026344598,191,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0301464328649984,0.408743840139356,257,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0253689134976729,0.408767617382595,73,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0265964965920191,0.412348693924497,387,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.246327536936093,0.417209017915769,415,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0570756993435562,0.421017096547033,459,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0297383258475907,0.422059087405009,667,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0410924463561599,0.42507752452238,218,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0266105058976922,0.425821123284896,464,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0231840224207824,0.426578552652256,339,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0284195049423368,0.42719114742841,149,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.028430672289366,0.428049617953006,283,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0285859201481195,0.433626631417512,409,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0404477294012241,0.436280483865847,392,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0259540018306438,0.438549957588455,723,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0289507454412652,0.439652480385669,750,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.029240876528811,0.440314372232543,705,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0294310280752307,0.440874959835865,182,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0280554930660294,0.441131496825797,107,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0334463694661479,0.443700912591681,15,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0251931834522681,0.444837600348363,421,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0379145020523916,0.446733355133234,733,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0245389489806186,0.447544725844509,213,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.027261605396967,0.447709701150592,57,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0291880928781042,0.447796093617927,170,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0282548263953662,0.451226792642754,531,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0276026899707511,0.455339767360316,645,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0234525487986629,0.45641396988122,412,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0231228749541726,0.457770657778179,371,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0269463238740428,0.45885402291777,759,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.027872382311798,0.460905242849994,377,pan-cancer
mRNA,CCLE,TKI258,AAC,0.033810584483657,0.464100730435574,694,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0265004991000612,0.465888206379554,135,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0252235373023952,0.466168875864419,671,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0249432109001137,0.46746385776597,345,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0510272831689051,0.467618312011476,161,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.026576156882491,0.470816838322141,72,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0243985008615145,0.470921335296588,214,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.21934483461136,0.471516615659274,56,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0235413015414094,0.472540855702725,267,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0268665286476491,0.472709541562519,230,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0252292723915744,0.472784007883799,415,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0259078806717916,0.47449214243049,127,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0352365585159611,0.475957592007649,747,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0258301427963455,0.476602636196185,321,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0263712349421883,0.477370555122355,419,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0262012562948672,0.477890938869084,95,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0384743484991789,0.47824967793399,143,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0230213961846798,0.478453897307171,474,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0262359838917651,0.481891620588597,616,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0396255133101201,0.482310549738465,78,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0818255316286243,0.48328173160681,131,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0232177971349925,0.483938426537392,749,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0259463284292906,0.4848952652392,289,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0493116613671327,0.485597669507461,166,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.037665419152339,0.48598225445899,526,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0204197462958366,0.486023585196476,683,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0692186774177617,0.490818665310979,730,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0244856299653119,0.491870636022394,713,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0235098469445107,0.492120347684524,614,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0261221688890537,0.494032591846679,136,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0331092333438016,0.494949363392477,233,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0253002504636834,0.495415257559991,673,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0241056739282874,0.499294342895084,194,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0206595707748149,0.49980196609267,224,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0278014033876369,0.500558165994793,356,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0244170862795898,0.502219882438796,633,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0205904153627365,0.502243323453295,565,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0223837262660526,0.509234726404422,386,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0308663007237911,0.51018688348259,689,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.19204205396842,0.510713128147754,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0377845036135666,0.511660119433124,287,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0208099545988511,0.51174990804016,583,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0355238015436961,0.514187676589111,168,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0199184688880339,0.515067182355422,688,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0215927563469123,0.515434045726472,726,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0231002820492489,0.515854888241887,739,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0230663297606414,0.516490030911372,511,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0246813183111107,0.518730752325016,751,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0228463311792964,0.518977846171297,521,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0233648186174684,0.519634671822724,594,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0613663799766942,0.520282160241324,325,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0220190458131883,0.520803021437185,558,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0220114854541978,0.52394886478532,519,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0454184023863852,0.524715483835102,429,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0345692331874907,0.526178102271173,531,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0207366849211325,0.532213647272096,379,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0307863170339082,0.537747780135793,643,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0212786128534232,0.537770621536167,662,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0219311913840899,0.538008725059537,477,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0193609988152859,0.538362198756407,63,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0228417645580525,0.539496014721203,376,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.021625801704453,0.540213766118641,719,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0424341645947506,0.542877490181062,658,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.036116069083307,0.544197137500209,440,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0179307195834918,0.54461508644523,411,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0194710592457892,0.545808464802426,523,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.021473300905865,0.546575230422658,76,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0304499654120338,0.551420353053801,92,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0177058716097106,0.551491968135234,561,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.021426020328992,0.551685717500104,75,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0200836866894467,0.551847304387571,441,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0294419325447803,0.552486882154804,491,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0205415844992965,0.552610058113155,93,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0198646943281154,0.553207462305543,301,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0189487087048283,0.55321797952202,759,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0187246531483064,0.553515093822102,209,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0272498406444539,0.554146799057728,3,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0229356433692345,0.554693485389146,200,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0217742175557496,0.55472443523354,201,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0268770525788897,0.555828699607546,370,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0218599175833671,0.556251346113018,366,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0287081079474519,0.556338291655027,684,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.020265939698174,0.556574876292683,48,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0197849340584119,0.556879105049698,557,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0198233127331738,0.563336812393197,499,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0181138458597015,0.564711940857139,363,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0399709405249512,0.567117245115211,160,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0173949426117126,0.567517614117,33,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0192889934553907,0.568169662239529,663,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0176401856743325,0.569527283910363,649,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0171144119907911,0.570772531982227,354,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0194151801953841,0.570822508100082,469,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0200631207231025,0.572963261876356,17,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0283006735065408,0.578334977976157,591,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0171209133402297,0.579010395369836,74,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0246278473190447,0.582310942992551,526,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0290239067777652,0.584317386078319,580,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0263633956975652,0.584676842900406,348,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0190007592580278,0.584976923431104,407,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0385537789677174,0.586181668439552,641,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0228799524732838,0.586895758005262,100,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0199259940500479,0.587139874872532,497,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0237465820281288,0.590964452737395,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0241258349942332,0.592461424744014,564,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0182879678298591,0.592993247586346,729,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0186048693233789,0.593358300148979,77,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0201091589793801,0.593865413028377,491,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0257928200694673,0.594198640593375,581,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0187056555847465,0.59724309064196,237,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0188426112870524,0.597646219959491,693,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0152506236500772,0.599395695928902,290,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0284950131812109,0.600982505722765,651,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.021641969621748,0.603556792275139,511,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0181765108740168,0.60433509386417,307,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.034936383731798,0.605157288658839,128,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0193474978656856,0.605528448189723,572,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0219038599093206,0.608149446917424,334,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0155634795314162,0.611415949042873,391,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0180048792324639,0.611962819445963,409,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.01547654669342,0.612780023510091,570,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0172932178764841,0.612851908037023,522,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.018888083075544,0.613050303199494,85,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0355333018308869,0.614270849560559,295,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0179721842694621,0.614371687588513,125,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0248464982680248,0.615684874571839,261,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0253920106422277,0.616848529582979,105,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0173643450054123,0.619016428672274,56,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.017636444174707,0.620671705874389,628,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0200497008904238,0.623652179179707,529,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0189872675274951,0.626271491093452,607,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0154808142798078,0.626696993497029,163,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0168472081323719,0.628705840671938,715,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0311276143210151,0.629615449516907,236,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.018508620385527,0.629701750120011,442,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0174520443846114,0.630403305314875,710,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0175259590907391,0.630503908810148,449,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0175994271763156,0.632355565554855,84,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0187667680638956,0.633233892132944,103,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0526563850419616,0.634668026384683,129,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0159508560143324,0.636370944205591,249,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0168656001893337,0.641786458872622,722,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.014831502916243,0.642527399616123,368,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0151259365690906,0.649569291422227,384,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0315475691435581,0.650299368053929,171,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0244127674314321,0.651361707697067,375,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0166814822240012,0.654046276290667,184,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0152911436753005,0.655457517095621,28,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0137179933960256,0.658269042498917,695,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0156872898636755,0.661256384946167,444,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0203452983834752,0.662548041548495,680,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0205747659596366,0.662571239424674,176,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.015505065698237,0.664936114573211,293,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0149158312310395,0.667556184844012,91,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0222371027878931,0.668947134088969,10,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0154855015213584,0.670226393184288,426,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0162844899032334,0.672892387665261,573,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0150054336259573,0.673606631934648,313,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0145690094950773,0.675370523028995,13,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0283591568330793,0.675571716938773,487,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0137599682227424,0.676071098121831,683,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0151344366802423,0.677220170597972,684,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0272575612520766,0.677965967692185,588,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0210801423587516,0.678323759937973,526,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0220053852998411,0.678555301000911,548,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0151213826420519,0.679352448795623,183,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0142810878499134,0.68084451148132,734,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0133755430232422,0.682087390801319,529,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0134004794802373,0.682259644497477,156,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0151992596869525,0.685153278497292,552,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0165672157629817,0.686694836552188,346,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0213277628944157,0.687320146162698,665,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0209784201304597,0.687393815934744,217,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0142615483235634,0.689789402101202,717,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0145265191994948,0.691309207296027,117,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0178584398785188,0.69414338714171,714,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0297081431159804,0.695160351399382,108,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0148116202132475,0.697976252715,738,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0153880853163384,0.701216256512961,590,pan-cancer
