mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Rapamycin,AAC,-0.0623488918617268,0.299515378338652,591,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0411087508322904,0.301459876915074,178,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0408826707343498,0.303239981142661,605,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0417887838434444,0.304632458629521,362,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0615625165534619,0.305633428976698,139,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0555067356610697,0.305715363331683,162,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0339667851336981,0.305905618349099,555,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0439979960538194,0.306028914330077,590,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0806408320560897,0.308673279154468,123,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0380754875928114,0.311726992734199,56,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0374908790007907,0.312610080422083,16,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0374233249700898,0.313315215059417,660,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0354303134139193,0.313906858461276,455,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0401176957550393,0.31502704374896,376,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.040193259695994,0.316803252021003,447,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0402684721554839,0.320299404120964,635,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.16851842016994,0.321197135550351,283,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0380965301037424,0.322349226840874,520,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.044456230975488,0.32540179484093,589,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0323926132819921,0.326121810280738,570,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0382489671224055,0.326684051715275,710,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.143975908508773,0.328161107887036,273,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0344215591095907,0.328199711154902,207,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.080215654541929,0.328585430335212,144,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.130008214766794,0.330781373345893,91,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0373667905541935,0.33110460114107,711,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0722942146143468,0.331350804297464,9,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0380800988273382,0.331989640315633,528,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.037939924373196,0.333668293793544,413,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0500001892687565,0.334646707624017,507,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.030155576262234,0.336026904061357,198,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0335534313226705,0.337520122044012,156,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.03765567093965,0.33769143057946,451,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0325186908819682,0.338792562683758,248,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0374835921028017,0.339273357882055,646,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.163417974375228,0.340383222843474,592,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0327265781210452,0.342688776391819,613,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0296882511974713,0.343324338028294,290,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0376352732712699,0.344140111537566,389,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0337090912012363,0.344631137947673,7,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0453821496274338,0.349013567327095,564,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0360583000971825,0.351874249392255,75,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0463204188727473,0.35206295366293,680,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0341920904601178,0.352478780223544,42,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0459922911433141,0.352577475327027,176,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.049562165038179,0.354751885177347,254,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.036379165092313,0.357832059024476,79,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.152027765437041,0.358264202830088,53,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0433718551814714,0.360809862510289,527,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.156512173171817,0.362689727252182,32,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0497354288240626,0.367036510705334,571,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0495920678128682,0.368369922375636,643,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.045297696524976,0.377761868009797,651,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0343710870962325,0.379662362023324,759,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.135369684369663,0.379753875624229,42,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0512840324774941,0.380379132411298,204,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0336880373891642,0.381816147666243,420,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0382239611405903,0.383104174800194,439,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0335909504234403,0.383551026872531,53,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0300381131207196,0.387024253463009,523,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.033415991211123,0.390856031943259,405,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0356048220511042,0.391616154452113,170,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0331631004296137,0.393458042286824,491,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0314582996851344,0.408841998841019,719,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0303792211390665,0.410760174443302,617,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.029307073767047,0.411749810382394,514,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0656948022627645,0.41527062813391,429,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0311922763230916,0.416816097769975,418,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0310612404164226,0.418697888648595,477,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0297889356364314,0.424931253174878,59,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0396056296310596,0.425906771389167,40,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0635021862775747,0.426942720132818,114,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0573718612621022,0.430235440442946,369,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0302937532010513,0.434568927092272,244,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0309998006468929,0.437053819461012,667,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0285355086452241,0.437436808389619,410,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0330715008827747,0.437511642097972,148,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0265555693272982,0.439538487347427,458,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0615362911273582,0.439583960328617,83,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0292790687116339,0.440101999350965,169,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0274276969048576,0.441667536287599,502,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0265694569648363,0.441677111133605,650,pan-cancer
mRNA,FIMM,RAF265,AAC,0.133676715103847,0.451045251510702,590,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0450186837024239,0.453109230320624,143,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0272645348933249,0.459399576199358,203,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0274239152706598,0.461308827850975,669,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.126489470570386,0.462514413190566,77,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0362149773985128,0.462722503069973,669,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0262430507901113,0.466789119139008,755,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0629061083453962,0.469399458047479,308,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0283483077829238,0.473813362482607,146,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0340246563686092,0.476923071551262,56,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0265121242145483,0.478264459179793,13,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0280704685730258,0.478475868974418,80,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0541083619492413,0.478804140765692,128,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0240679761729846,0.480352894346803,247,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0243963801082075,0.481305055981733,212,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0274028882047775,0.482721218460445,309,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0219067615825829,0.485633091929502,702,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.057526904435187,0.486183877533419,134,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0237379920670188,0.488351763597503,368,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0342191550815063,0.491158542638662,413,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0283668287680971,0.493461122094042,442,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0274374367021459,0.493786395529394,24,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0252923099032484,0.495435856227491,648,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0393284037819805,0.495753082878701,685,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.108491368213837,0.497371735020793,630,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0251642162561418,0.497422072434977,177,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0264553751157689,0.498163687352069,321,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0316639099030014,0.499786151011385,544,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0258106845472109,0.50134689074615,472,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0296513036831759,0.501381178799311,346,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0261538593275791,0.504695591530758,30,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0268048167725026,0.507939116889553,242,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0260657578095281,0.508205206031099,84,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0225115367767917,0.510990609353312,274,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0348632512960973,0.513105733406103,231,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0381019820838642,0.513382851008613,45,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0537091074825664,0.514365380204779,140,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.121300541226155,0.51521859696618,79,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0254825994106085,0.516183428488029,2,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0257399033854383,0.522228699081804,531,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.021127253844353,0.525782579858718,654,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.035772025536912,0.534532966997772,210,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0305412030852305,0.535526519025646,526,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0259206248440863,0.539145662280013,109,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0219931957984558,0.540516847855806,47,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0237775213822637,0.54299626362948,120,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.02165357706619,0.543458151612942,726,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0289239257773597,0.546568289765675,692,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0237204299220398,0.553334914792378,289,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0212592973032963,0.557127878834082,462,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0980878032086396,0.558686327661255,536,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0217626809065516,0.559647449957771,301,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0200285045317779,0.561280392898702,596,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0233995183044228,0.561416209916758,366,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0951675304144276,0.561989028024397,680,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0676210878978376,0.565421176982093,529,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0228440356929001,0.56553546238636,116,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0219451787931611,0.567824274249651,194,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0262274370253243,0.579832438310805,326,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0304349536881877,0.579914964154251,122,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0285678991212188,0.58105359504499,277,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0215360142093438,0.5850128491215,732,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0221103979457573,0.585066482626794,71,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0211570837342539,0.591870725054067,566,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0248768004654062,0.592509663771818,535,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0211609897662781,0.592670049598442,741,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0221463808326937,0.593433782846585,115,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0180106826324526,0.593648878342876,432,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0211504497842789,0.598294660164842,85,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.02773168847198,0.600919149670605,261,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0210840139222204,0.60281231582992,377,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0243192579972388,0.605713432117242,461,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0198808262048926,0.608010675378643,193,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0261509894268652,0.608337600296865,707,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0228326667469779,0.615721194900134,334,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.020217481435131,0.61642128886225,572,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0853919511165933,0.620738601519129,651,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0188635524463388,0.62217963919642,674,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0637713734415373,0.625760087470893,74,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0172935943134946,0.627747031210489,5,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.155060268801279,0.630377891540927,526,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0178630627928187,0.630691454422902,662,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0164124257608398,0.638493893314445,526,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0182896970304153,0.641717627024293,675,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0365264318818532,0.644655305439979,586,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0222051324785902,0.646099750151162,569,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0239778748515144,0.646377338893374,417,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0232343362511559,0.649706230573318,689,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0213757199098925,0.650557749943831,15,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0150899468736716,0.650849529310004,152,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0352566152865049,0.654172888579094,160,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.017319525389816,0.654767134744412,57,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0357218729465018,0.656449301298148,295,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0630588966868838,0.659737313822019,131,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0162688669067461,0.660003997181766,518,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0150333070265827,0.665203189234616,58,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.014055541586138,0.667851216361767,530,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0617496752057445,0.667898578723127,188,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0169654566643127,0.672060260668297,470,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0148030994073862,0.677563952447024,474,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.013867452173705,0.680949686785573,209,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0139116066869011,0.682367517077256,303,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0160611519814295,0.683060442513224,492,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0491814902634666,0.692891527054142,730,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0153701020522246,0.693407924558144,682,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0141544541325922,0.69461434808278,252,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0124121796532381,0.694623034965183,273,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.013668833522126,0.695108829257319,473,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0141663334504023,0.698193646850319,602,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0151458619756103,0.703660637944447,145,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0135166472150063,0.704827484477004,446,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0211239446021706,0.705552964007358,535,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0200071744565944,0.713449301680741,121,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0122035138508549,0.715638574200499,649,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0146647049503849,0.715787573062347,230,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0285862491030105,0.71727395131752,172,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0212486032275019,0.71778110254673,271,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0235715921129385,0.719690993120802,313,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0143781008287369,0.721860192487346,208,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0119656187095993,0.721988256006973,338,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0131619013877147,0.723102443930017,567,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0132622638482594,0.725528590151368,153,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0112947359672394,0.728887863505908,609,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0204756036276072,0.729469312957919,168,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0166491219316578,0.730223535800551,302,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0194586894871885,0.730298285268026,147,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0468352768675068,0.73048833151213,468,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0117986229378531,0.730632380326971,468,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0112567852115266,0.732146892740949,33,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0138804869781786,0.734038454423193,158,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0178365680975594,0.734591776642736,29,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0149883961068196,0.73611413512045,511,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0127045575425457,0.745245995351429,629,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.012212791486091,0.748966535708925,490,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0155138839405435,0.748973386316232,12,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0154087094644158,0.755456268789722,235,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0120582917891319,0.761185297437663,50,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0382903815706072,0.761287830579505,211,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0141648490757222,0.762381586944875,697,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0111149586401826,0.764934375552645,727,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0108296792041262,0.765270165490926,591,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00999213820619666,0.765494079260712,371,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0323044724971414,0.765658405488357,697,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0109998372253614,0.772306353820112,361,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0115458714197136,0.773122675788904,181,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0165053005600894,0.774346544409781,67,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00973471042088103,0.774381749487411,157,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0101855648208645,0.775719552689047,640,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0428018298486951,0.777395421752985,92,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0107766589074522,0.781424669199356,698,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0160313586113795,0.781778681369545,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00932092202460282,0.784184122246223,562,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0371995426257364,0.784488331224225,438,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0127311021051196,0.785240521523155,433,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00903296630647349,0.785368393755246,74,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.021465111962939,0.786018968219183,124,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.013754526948229,0.786596503347978,259,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0213732357577902,0.786912338136722,108,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0105497212688247,0.790268861013472,201,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0161578101744952,0.792173243104501,367,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0443459026601031,0.794776208301994,51,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0350939500657368,0.79516135560776,129,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0144797943442237,0.80055043586738,54,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00937821108178198,0.801786197774886,706,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00794712210392456,0.802748792255998,411,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0118852085314902,0.803948105673418,393,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0454799520157163,0.805276887930049,533,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00945793616867345,0.808387596601407,438,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0149524461347437,0.808500600455546,232,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00962796867501417,0.814465276769483,241,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0173821770392397,0.815877249149015,588,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0716365191803625,0.816102376969907,56,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0110487990150932,0.818185208906729,714,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0118270636834854,0.821621889629739,329,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00751272597471119,0.825065224515375,272,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00675427745593424,0.826066648615399,238,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0119638356340109,0.831844812218684,273,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00843056563674014,0.832333704704009,611,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00779751115858022,0.83261308720233,569,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00889191598322703,0.834129607872368,103,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0329087540533854,0.834625391327902,72,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0114963138731182,0.835042821295672,359,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00973766183010972,0.839482254816705,604,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0079639752165555,0.84015580348877,593,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0584215144418016,0.842747081925692,287,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00772863730948152,0.843855104689551,107,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0226964628860906,0.845761363994647,367,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00979209490235168,0.850000784906551,271,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0084989507604059,0.850133482582243,100,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00731928291479168,0.851182235414635,482,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00658210270314763,0.852226956913334,683,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00962726104550073,0.852644256437626,118,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00889932048248188,0.856074101844353,370,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00654390302086422,0.857385195639122,507,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00956684431512703,0.858927368664393,590,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00893273957252784,0.860744980447063,694,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00970170878011515,0.865952925272393,599,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00632533964790122,0.868154331476592,479,pan-cancer
