mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0168976745383881,0.604804459060988,676,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0192075228319,0.605642024750714,491,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0235176315568641,0.610211968320139,356,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0175777321358672,0.610730469056705,379,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0225951553037953,0.612698780203786,234,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0162287324053197,0.618250290929206,387,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0150137092060435,0.618464611565293,702,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0156599368228913,0.622380739860929,74,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0182285164397555,0.625097508460116,193,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0177409986326528,0.630795654017741,299,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0183421214670446,0.633713926782797,447,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0220373825570171,0.633823884094692,346,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.029869876591239,0.634589363384729,375,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0350455069409514,0.635592948303181,108,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0239468699313616,0.636137655704602,12,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0166433964502907,0.636711026335449,569,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0146841800636219,0.63784070155854,609,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0172769215693942,0.639580370095623,420,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0282532250833486,0.640402553273262,54,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0174393287773906,0.641778575504378,483,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0369953193413599,0.644952196404821,132,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.015672063966431,0.645095859191632,156,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0209162822251111,0.645374945156687,302,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0344101281815249,0.64619116173303,123,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0160959171027862,0.647796348613314,410,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0241681823882836,0.649434114670672,359,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0170278429279214,0.650504708037905,492,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0174393493349608,0.650644102877965,70,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0141572192877653,0.654132652229074,33,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0160206669468217,0.656337369285991,622,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0328716884923468,0.65966528834081,586,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0154108871686227,0.659974301321174,279,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0157642550137841,0.6639763276016,187,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0160536665789969,0.66485695000452,125,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0215588026087268,0.665320485098066,277,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0327168483047176,0.669120311284536,171,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0162431685453285,0.669727967519829,285,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0152553258936849,0.670644289903757,407,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0167463469723531,0.672678681246364,442,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0152579101144154,0.673321425470179,597,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0155524314660968,0.673493799082818,435,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0161895368397756,0.674704318525058,653,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.012966177211378,0.678503002065358,530,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.133486729848798,0.679178050214273,526,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0154575416973997,0.680613042661432,672,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0232891734791406,0.681003620468785,150,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.014328991185741,0.684404936192555,560,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0145514109894419,0.684741816587813,301,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0150774784063706,0.685106569838197,574,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0146728945662653,0.685512548554033,479,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0164700295867478,0.687442203620666,428,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0148886891489156,0.68809485781977,314,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0484017373072378,0.68854524308321,656,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0130453177205892,0.689010332107456,248,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.015283376072269,0.69181209174256,288,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0149667605573563,0.692671525536824,549,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0139197648486698,0.693133920845064,561,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0136071206469237,0.69341692777153,344,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0151646620172435,0.694401307765424,572,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0133931425037703,0.695023920937474,446,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0143996286345443,0.697233653489399,57,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0146128598130192,0.698935419036428,559,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0146522169744887,0.699140459113992,528,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0286513344501783,0.699967508384053,160,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.013439415326025,0.700588293568569,507,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0151514436982121,0.700848292938796,751,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0114372543123059,0.703429477111679,339,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0187108852299952,0.708142926512498,261,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0122149444833898,0.710666354583989,228,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.013991516718876,0.712370070061492,110,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0121259826970948,0.714984439352509,725,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0140500382604739,0.715791080156506,637,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0184132563044015,0.716235112682605,604,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0270846791605137,0.717050719302499,164,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0116150522429572,0.720203814855169,157,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0269178386854344,0.720433666212604,83,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0185796552292573,0.725463581420238,370,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0171529605706318,0.727454806852292,118,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0126072949040886,0.729332503618868,112,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0128266467135177,0.729603152029698,698,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0264683512998432,0.729687413557373,305,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0135882999448377,0.730044631779499,241,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0262491358248176,0.732543046858042,114,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0127904384964012,0.733639539518251,413,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.011681312678713,0.735537201608995,462,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0118023337202797,0.736361596073478,180,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0124817617995808,0.73801616620592,98,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0128201059130429,0.740760426206832,208,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0127574427937775,0.740965416794369,230,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0117441222605911,0.742087649331357,706,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0128143725017242,0.742340808369083,94,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0128006479114892,0.743511098999285,65,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0114760617271587,0.74368978231219,386,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.01097532471022,0.748518100658661,726,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0116398555374097,0.748861502822773,563,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0109189929968713,0.74897495077598,514,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0224053936645935,0.749747358830382,9,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0123805270099855,0.751866526433334,352,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0103139426902823,0.752129717019481,363,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0122430349753259,0.75320985405213,552,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0121942891233578,0.753747987868463,242,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0103061083850363,0.755220976275591,272,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00940132753725433,0.755346187981531,273,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0113133641547172,0.75700486128601,409,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.011240966185615,0.758575045812186,674,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00899029590638673,0.759424398439967,238,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0119824906032673,0.759538897770895,158,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0108161158489505,0.760477250950282,617,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0153540964430837,0.760877699430594,122,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0356982660826668,0.763430003715746,101,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0230142847403771,0.764423451792962,144,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0177051350647343,0.766285256303692,174,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0108558884211546,0.768454326240605,448,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0110805272916287,0.769272620574906,2,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.016732570824048,0.770680957185771,248,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0108945186692067,0.77244176782215,117,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0107336656703796,0.775044029787474,449,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0214082517431514,0.775715899121246,137,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0148426935324602,0.777375291744751,40,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0103506408539657,0.777415786004857,87,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0107794436460915,0.777639523923488,222,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00941296619728094,0.782433882730808,243,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0102394318176035,0.78509923405864,107,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00931353133264875,0.785587545511215,551,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00957103239524731,0.78768070694785,48,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00998311902171756,0.788619321444124,86,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00930447752459791,0.791582281170453,203,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0101398759684092,0.7921926783968,376,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00961726386211615,0.792534123685983,515,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0134808930435712,0.794289822531189,535,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0132212222413831,0.797842235766897,175,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00993111823635223,0.800912764822436,154,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00933886297085216,0.80155556007369,263,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00862307468738542,0.801745449278595,640,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00944374816073095,0.803830897092564,50,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00788939519259384,0.804680132601781,266,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00873224261785364,0.806125082170999,660,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00925084981175795,0.809637704998103,79,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00846250329051154,0.81209211914062,28,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00822239215901782,0.822249995338342,477,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00825293874556558,0.822461435385199,712,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00759580086154984,0.823173703729968,267,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0137653770490481,0.823427371968313,665,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0112619994356881,0.825304707938901,105,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00716444144508291,0.825312291975243,63,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00868473406550837,0.82532927571783,705,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0079777200987224,0.828795966722966,149,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0098495617604165,0.830079013772831,439,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0131875624164545,0.830920589481649,204,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0079509087113178,0.831260318320329,612,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0154886995639252,0.83373608080595,390,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.010294546299763,0.840096249536165,394,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0151016912649976,0.840894728000248,68,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00726549365067175,0.844033174856656,418,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00775213325192085,0.844050312824971,182,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0145024481069547,0.845714025870422,172,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00648035051409584,0.846413843024931,474,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00736802485470031,0.846455327710062,80,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00916779939445093,0.846493212572108,589,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00707589253217709,0.848254739668573,17,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00801899917207882,0.848368228694116,590,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00673184162826127,0.850292399420376,668,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00729876050633127,0.852323855102046,362,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00659142731386079,0.852534339805929,41,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00682449760236006,0.852642712055889,281,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00584195580104075,0.853010350351037,133,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0058037764914359,0.854788136732505,555,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00682639728047928,0.855586423523331,165,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00664118335421801,0.856490846579731,475,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00697643834172502,0.859631457953163,227,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00647708273206367,0.860590063354753,693,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00503392145329508,0.861299591624261,257,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0116992103507103,0.861484799506081,369,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00613267585668101,0.863619594948349,59,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00815503320365207,0.867237900209707,433,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00579104266923922,0.867755432907252,441,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00602343896261163,0.871546303590714,438,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00580506989846002,0.87300085786731,169,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00505267785295052,0.873089853660409,224,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00621924429470277,0.873352982745178,452,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00593727323774401,0.87832388083323,159,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00519812713516679,0.879079506853535,5,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00522206286708796,0.882471340406251,499,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00486593516047593,0.882504288564957,247,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00562863460657945,0.882747951065323,84,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00539925320220206,0.885732472730813,587,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00497076250394992,0.886090888857572,557,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00813075169528302,0.887787051480007,176,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00517510428703282,0.889412413310804,682,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0064481221827427,0.892340259392995,191,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00432237278875315,0.894204921159254,209,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0046964645767203,0.89497140985088,631,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00414705328025016,0.897253211928401,260,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00512034778011108,0.89764832025809,115,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0156961488268209,0.899457282991415,61,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00468325578632925,0.899789427700318,427,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00460185161135781,0.900267177285875,717,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00464649758237953,0.901117187421701,135,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00469011663902258,0.901329327081836,104,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00693588702752877,0.90251001823637,714,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00457483918202924,0.90468318343023,611,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00428360150932538,0.9062004859636,525,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00424574359180924,0.906759288914176,415,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00437630056495869,0.907301564684656,127,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00808742521961215,0.908150993193073,588,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00694296202271673,0.910070600271398,45,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00408873193226172,0.91073716166694,715,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0043669461638361,0.910913913304172,293,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00688917192356851,0.91189740569873,271,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00363420002880747,0.912380462114725,613,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00410531431379116,0.912515863817991,594,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00366967851797258,0.919156940818038,396,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00403210999171942,0.920094311557661,200,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00507841175439383,0.921133579585977,121,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00341530187283021,0.927284634559531,395,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00648986334200684,0.928400838728952,128,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00367823780773224,0.92994186879069,667,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0031273458945562,0.932248247419413,53,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00305578693217055,0.932392701358395,424,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00390560280460506,0.937040161642305,461,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00230783638333581,0.93860108156739,198,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0025442173313802,0.939056903099896,213,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0019156202913325,0.945099550643701,264,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00259140125256336,0.945583056880224,728,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00215818322971803,0.947007722487103,303,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0020910347933657,0.950834732163631,421,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00189959438050587,0.952039302081171,570,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0025885514846897,0.955308472674382,406,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00416085668663674,0.958094224181664,429,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00247966065817401,0.958145051812198,689,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00179337613101673,0.959226373680188,51,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00172562317331266,0.95941009108314,683,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00166018794732144,0.960799948140147,223,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00157538796160502,0.964429832817912,469,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00159505781807135,0.966462182996186,146,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00258742352776073,0.96742558160617,143,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00140878985285641,0.96841272701079,177,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00126884003663406,0.969902485664452,504,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00140247086858647,0.970865016897037,55,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00123367442125335,0.971370321848534,464,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.000997273048923043,0.973410629697927,290,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.000960320193532642,0.976768414732991,650,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00102245530421999,0.977936704440615,313,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0010584601688111,0.97848420058775,493,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.000982625171844972,0.979856224856436,71,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.000889961262551792,0.981375688240951,540,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.000852432739528204,0.981943788669041,183,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00082365301868661,0.982435053438471,30,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.000864368260565433,0.982463096387169,485,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00112317905838843,0.983329205671301,468,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00133060392832215,0.983357489467394,97,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00103039690934702,0.983488813602602,254,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0011039953527786,0.984135122159946,29,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00069839271040914,0.985933582202283,136,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.000590384989405894,0.986450853670054,591,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.000638990872833541,0.986840865679279,531,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.000508915917617461,0.989128790157158,52,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.000470644203997699,0.989655725275741,478,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.000730218551060383,0.990409353169377,67,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.000357770296702818,0.991723857945589,476,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.000369275629734211,0.992258398294515,145,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.000289076165893943,0.995638588947676,38,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.000282189082353887,0.997806321048229,730,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-8.30345475745861e-05,0.99797000654845,562,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-5.25090465755077e-05,0.998826637204154,734,pan-cancer
