mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Sildenafil,AAC,-0.0368544765092671,0.352955186321804,637,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0507725436051931,0.353741765060086,261,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0522101376705871,0.354779241077613,162,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0373104762876238,0.357982593852451,170,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.050410622296186,0.358876325392313,273,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0343262501087744,0.359738660176758,357,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0372737823639206,0.360479609798148,751,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0360147128066145,0.362009987223927,50,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0298487666907575,0.362556546557484,272,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0368912563421952,0.364494241790621,136,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0345379710240729,0.368063446380672,623,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0355317960853292,0.36826075198536,65,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0505788035601126,0.368559129501366,599,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0483726713010212,0.370710326115757,277,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0363463257713939,0.371983134817256,352,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0340098166471416,0.373946673815191,484,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0361264965143181,0.374825647006092,241,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0342098208229796,0.380026049329216,116,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0345587013120702,0.38135036158031,178,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.12460244973271,0.382564274027994,656,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0394348630354622,0.383582599907912,651,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0290498110266679,0.387802040995227,63,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0310940332293707,0.391783503248774,196,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0282763360638897,0.392428707953575,213,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0315803235384949,0.395993025195834,56,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0368750719896504,0.398113901069995,511,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0675766840931165,0.398477163023092,124,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.1064521172386,0.406310484628563,101,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0375573088334631,0.406727740334497,737,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0311403230296823,0.406887944662004,717,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0308532371235501,0.407872345373736,492,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0311281329637072,0.41348148440593,314,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0624956413369705,0.416296726698475,487,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0294178686032105,0.418442996582224,700,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0341084087164247,0.419920812139639,148,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0289358841024154,0.420970325274261,386,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0259080769861958,0.423811536100328,412,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0388466391642738,0.426299684094622,150,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0360491871005293,0.427539847493828,544,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0280379785463383,0.430349963188005,5,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.025277649942703,0.433283142548242,609,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0498867287018588,0.434120561841862,92,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0287686136426648,0.434967077289603,622,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0320661465267379,0.435584048738939,200,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0283918409131425,0.435617107767614,76,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.107028457184409,0.436895267887289,131,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0555362021526331,0.437667193198061,369,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0663239190076898,0.437873958845396,471,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.222876125499058,0.443743230830105,287,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.024460408029801,0.450863350153921,157,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0281196092488526,0.45293909074623,112,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0376541625986138,0.453396443563795,302,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0294537684549902,0.455938525587964,575,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0288100351827452,0.462105861561737,724,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0297188189497673,0.462320517106343,493,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0251515181145311,0.462813207254449,455,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0585693528878833,0.464316573972777,160,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0329877676767177,0.469334684890888,15,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0283742616573207,0.475514451746022,106,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0403383785348048,0.476778341464428,175,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0232137637882301,0.481733681139494,212,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0269776040425653,0.482459052336277,120,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0308302917114999,0.488839584373437,461,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0267849811652644,0.489627617936545,110,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0417818784531643,0.490992168470494,248,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.026700379626316,0.500264984161425,454,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0243709623496045,0.507528715297374,48,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.025848613750585,0.508202969487574,566,pan-cancer
mRNA,CTRPv2,968,AAC,0.0494060879805078,0.510860370289074,9,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0242426825527606,0.512734991240214,715,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0241126992524343,0.513047380965259,644,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0242978958930937,0.514517637096332,482,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0256708894252445,0.515041006031925,95,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0255855997526558,0.515746051676115,639,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0362197822767241,0.517132031253341,45,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.025032729578852,0.518062142276424,86,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0251903011634984,0.524141290021192,84,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0512417025556201,0.525396419770407,151,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0244916449799269,0.526452279715591,483,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0216319229383046,0.5375950499166,42,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.02339741065612,0.537829053196078,420,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0220442947646088,0.537912772847863,408,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0248248711311096,0.539164746253544,227,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0242646493577422,0.540130897727529,289,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0194441795806596,0.544615214443135,152,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0231403653559342,0.544761667936947,470,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0226957818307262,0.545923966605779,169,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0233444018748862,0.546532259714245,638,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0223430841490014,0.547191418084555,336,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0240846233369719,0.54829558144454,495,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0221319684874885,0.551685648287309,620,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0246126930531046,0.553069541810256,573,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0226327563522813,0.556179453971189,193,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0249828143028156,0.557210608601854,569,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0245818422864758,0.55894267080414,109,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.028600190599359,0.561341774407235,234,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.028095607636982,0.562940810344916,491,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0228136279625598,0.563760617986759,347,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0697813305229806,0.565497315460134,730,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0206765316936892,0.565591418437593,279,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0216924353926352,0.56613507589843,60,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0200516923215738,0.568118233205897,538,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0220801992040266,0.569729790447131,559,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0182180357441571,0.574992325138246,209,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.021129074187381,0.577299132495362,201,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0305060821853686,0.57960735877398,174,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0239720561360463,0.579891839315937,346,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0208726493604416,0.583296241773867,119,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0218273159018569,0.583607835831707,752,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0207123022500199,0.587814609180711,55,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0429922770484661,0.588771182977004,658,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0345430974139625,0.589407981333099,313,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0323910473962325,0.590213748454123,287,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0211374953447262,0.592286425164427,552,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0283887897219078,0.592368190956955,54,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0199734677201282,0.595706036965008,472,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0200618009529131,0.597803783383468,389,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0164797466841306,0.600051858074686,155,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0209932839167472,0.600099379108227,242,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0203639548024484,0.60463400032089,449,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.020096873064903,0.604898844331337,183,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0204635895995988,0.605250964675243,635,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0200851121293359,0.605792620691755,485,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0188573146024446,0.610716512686081,625,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0187251792151991,0.614536197683757,626,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0184705197267397,0.615257495678015,372,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0192306065443935,0.617171767680062,85,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0203322298393588,0.621396350045519,442,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0181177328309378,0.621543998421487,618,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0168491868670574,0.62263543675103,384,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0175197448887065,0.623578701957914,648,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0374913012637853,0.625347956205951,111,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0252553173746075,0.626994986256058,367,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0187548756809215,0.631368866278025,675,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0260531297116372,0.637267648056033,147,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0172505733109824,0.637424102813979,194,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0256685594787781,0.638569138122695,535,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0170528655169028,0.640563961414746,558,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0181177578971621,0.642206255873753,321,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0175835960214164,0.643793851552487,434,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0163424368733224,0.644238429336631,512,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0235177806729095,0.644581917263718,329,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0170277086436164,0.647044537955965,684,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0167586590714831,0.648962245001933,706,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0166281945930566,0.654100277061429,438,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0145101529869664,0.654773989845785,363,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0168063038851924,0.654879849736588,409,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0259119487496892,0.65961540322938,78,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0514859057126828,0.66360204992927,325,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0168512337239589,0.666920545767805,222,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0166296658283841,0.668209574474403,451,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.016161955804086,0.67007820090588,288,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.024490090650648,0.670151398340317,375,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0160788386705563,0.674423488571075,52,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0152831837272275,0.688369651810897,405,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0143714598851359,0.689839765731366,621,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0217598896879506,0.695169400015061,463,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0154278203774793,0.696317413953669,179,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0137782597221646,0.696930683247176,41,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0159650895267869,0.697791172106822,535,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0140207201299397,0.699196000770357,361,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0170367153506976,0.702558226553611,191,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0248314483055242,0.704537369894034,232,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.013550553406663,0.704671407861488,344,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0126888965371667,0.705752494613716,509,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0140621309785582,0.706127676405039,89,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0206834464233018,0.713431531421948,685,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0147529140913487,0.715139591095053,293,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0207357989588281,0.717585240341268,415,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0130303667885854,0.717851704014749,396,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0142611405382506,0.721388807110347,376,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0169230660458842,0.721945644770799,590,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0441496302541489,0.726122609615974,129,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0130904240133338,0.73134317121836,693,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.013450091277316,0.732647267212587,741,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0122278379040144,0.733277385579432,460,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0111380962296763,0.736095086743381,596,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0145029806016679,0.749443680217737,326,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0111599829602386,0.753885702345385,59,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0252563343604946,0.754273118192853,586,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0199503001448969,0.755362006710695,440,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0114408214113469,0.756610154575869,299,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0251313437350543,0.757043149314899,459,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0113773962876441,0.760888453293721,633,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0110726193800649,0.761237748546246,410,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0122347395470299,0.76145034067719,362,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0248830651917561,0.761579506649155,429,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.016975448876141,0.762812221251171,105,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0111404928047945,0.767988644901346,674,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0135381389531326,0.77261537841811,692,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.011653290455423,0.773385766578345,113,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0132130793637871,0.774905034357386,417,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0209343057198707,0.77583733974664,142,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0223599607776972,0.776775464708147,305,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0113368818818434,0.778078179681771,705,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0108669192891049,0.779101425305169,192,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00883805278415351,0.780004225927553,27,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00951507667228278,0.78761669684471,156,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00874313696550081,0.7897982833014,383,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0146769652075325,0.789896601063032,139,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0139294786105879,0.793589788271972,643,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00970801542906715,0.795939568955651,759,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.009245965137324,0.797255303804879,415,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0101317009850338,0.80001541736386,531,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0205768137275118,0.802082286839133,108,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0091303097031562,0.808412716163266,199,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00969026191336471,0.810790206673822,452,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0134104829887267,0.811546460991342,121,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0193267941000501,0.815122110553016,144,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00843192415524951,0.816636076548027,180,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00761932159903831,0.816898796712963,613,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0103609307929626,0.817370905785658,334,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00821367833044851,0.819740033645606,93,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0128399382675429,0.821392487534573,665,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.012625029797627,0.821560507623213,210,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00811325907821093,0.829818629489661,146,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00773016089392449,0.832047780421415,418,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00881625088200726,0.835603894529335,103,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0115010106439633,0.838031122828746,122,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0075752517012072,0.838617107941231,710,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00664274837967261,0.83993998201203,368,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00742252711605283,0.841834508752804,187,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0203352530043703,0.846394745752836,185,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0067857120538194,0.847126966972182,522,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00910933650054783,0.848204965126877,393,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0075115914611728,0.849159196633205,184,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00804059848563056,0.849245615464496,56,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0107718307912077,0.850356000354443,204,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00706253994165351,0.850913433439078,70,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0595874811740221,0.854050949950781,526,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00796494347823294,0.8552824692238,526,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00887115009337592,0.855519454083258,714,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0103094213770795,0.858454467969789,168,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.013683489594767,0.859468878569352,128,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00581561595706276,0.863809031316463,699,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0097812433549707,0.864090268550923,571,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0134789713732903,0.866805236861984,172,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00598369191832178,0.870965173205543,488,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00712120446070705,0.872575527654813,291,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00550767578212864,0.874078209467573,465,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00611702085405912,0.888500296264557,669,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0108539773443971,0.892491807541382,123,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0102725496603948,0.898108347631794,161,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00491148915884346,0.900728993253884,24,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00458741868093265,0.90094880299967,57,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00434150632199156,0.901545905452277,453,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00447599692471765,0.902881680787091,149,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00412123094481245,0.904492821377513,591,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0053279474439589,0.908117375011911,536,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00411102313873574,0.908890361696626,424,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00656364489506012,0.911150334169339,591,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00507180450920855,0.911334973248426,554,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00526845912917287,0.912839755229813,12,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00386177763063617,0.917390458865523,13,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00383148264402234,0.920042384585821,435,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00379043991060878,0.923108642347606,728,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00736012943177979,0.924080712384245,641,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00328777471718746,0.925195736621415,223,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00363343407668649,0.928011620490854,572,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0072456327204438,0.928549465333599,166,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00327139733823198,0.929849175154757,127,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00693676901497916,0.931164359991399,295,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00315605737459155,0.932346101404548,413,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00281198317118882,0.936506116084807,518,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00296379071333916,0.937900727255062,313,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00287985113669104,0.943569061776832,652,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0057160562609138,0.943922895261576,83,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00258158866739955,0.948298412284815,655,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00258451351061469,0.948563949109679,71,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00237064511762903,0.949684302752192,490,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00208956058087093,0.952560544308153,569,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00257472022506219,0.952785289235015,356,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00256283067368415,0.954622930167953,694,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.002071424800916,0.955541951901072,309,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00191937842394327,0.961212249990013,285,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00367761276055766,0.963097641478255,171,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00152089545197866,0.967609091847489,587,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00147609292138303,0.967844547501864,284,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00140860525586702,0.971707175477631,20,pan-cancer
