mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.086767355300538,0.0322109657776529,700,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.118126315649821,0.0322247092872779,38,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.088734622910311,0.0327628296686538,479,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.100990836011301,0.0338395275794042,491,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.126893098077627,0.0352635602938937,287,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.120931181671625,0.0353573830835814,273,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0795928030009176,0.0354163228848602,583,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.092113754680752,0.0355423302687673,531,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.10141359383297,0.0371850336719352,511,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0920043021106944,0.0374089466071747,324,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0763560615016953,0.0378070730830625,654,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0805798970842889,0.0381580449688294,529,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0974691138918915,0.0381858193142747,758,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0837223710075381,0.0385310627936295,203,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.116704050479501,0.0390521610605092,581,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0871341431853757,0.0410285696391589,75,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0829537398531834,0.041086550981847,558,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0906552380573578,0.0416627108252151,158,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0826068228007825,0.0419827824821476,372,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0741386584880836,0.0427298453497218,73,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0837500448124465,0.0432956358492041,424,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0767617269654298,0.0434330800503782,58,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0892943505840414,0.0437375430022386,208,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0880183260228957,0.0447300399847648,635,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0879065428962812,0.045458329154423,611,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.120315218030326,0.0459907517202665,754,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0878507550262993,0.0463749982930415,273,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0767868261282822,0.0470660309141044,474,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.129681950803713,0.0480655594826204,320,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.122185997156679,0.0484496067080508,175,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0907235788857476,0.0487174185105132,47,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0866969696779607,0.0500702163515854,495,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.115711838182525,0.0504691328630527,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.117245706266819,0.051071516110294,271,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.127506938455637,0.0521297542615988,600,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.111762295943447,0.0529521704687014,277,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0827971908498192,0.0533400605060675,199,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0822880053239653,0.0551069418690268,491,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0806363348532334,0.0572614585710775,60,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.103530071771092,0.0572787258976097,302,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0813370229471549,0.0576494011436004,413,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0769294860792376,0.0589800141348947,41,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0767963926332027,0.0595036760288928,519,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0788744896305712,0.0600621987218422,304,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0754855078802476,0.0601889750505718,42,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0655828621086225,0.0602437765842741,437,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0765953771855408,0.0612797173709841,153,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0725778128321034,0.0631265495507391,421,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0747153691622372,0.064137320085291,499,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.118089149713107,0.0676961161886264,345,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0742804033386982,0.0700954928533131,301,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.072253843051902,0.0706361606593206,723,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.11006190859138,0.0747675667069505,45,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.110794677480043,0.0750492027144283,359,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.108021935106426,0.0752742123211027,599,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0958833803677053,0.0753582935867815,564,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.112706366437881,0.0758775359504026,248,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0754968603971956,0.0769699729581763,149,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.071991482939884,0.078658070574566,518,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0946889253183003,0.0796723235854163,56,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0709133191069216,0.0802032992186178,410,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.100732143500201,0.0816402533857527,643,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0695162106911304,0.0820265903353626,441,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0705818394902065,0.08317220774554,138,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0734904737050396,0.0831879831100535,520,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0708414910110979,0.0833631046753679,626,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0751071081587476,0.0867082563674223,445,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.076143640190675,0.0867649084602259,72,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0736629680128489,0.0883918129707246,759,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.110862229038324,0.0888220343480915,88,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0663762678751643,0.0910391459606863,243,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0691662854734219,0.0915428803981507,706,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.137513544026045,0.092166474046761,124,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0728043783033302,0.0921672484478692,451,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0977426804571413,0.0926288253170916,651,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0694620589083934,0.0929076533215547,515,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0750103478291182,0.0930330945168889,31,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0678932893318248,0.0959903408237986,614,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0672798943399147,0.0966287809468922,180,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0693794176792819,0.0991585983175999,90,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0646291965199054,0.100605341763272,47,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.066065042074828,0.10066555083266,91,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0696236924060078,0.101926303173779,574,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0996675093050702,0.103454665692167,162,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.131993037803824,0.107313555542137,459,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.12207602525286,0.107982258421629,142,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0699076677602141,0.109195165168795,388,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0638191299594339,0.109331371435463,462,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0921823943371806,0.110767597459956,747,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0674705264452396,0.111137876926729,120,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0832673543763515,0.111185855026281,40,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.066678399371555,0.112441860779292,262,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0681079372610855,0.113380127624986,426,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0717989104486538,0.113729979453893,573,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0629953782317095,0.114457830811019,344,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0685589550872786,0.115666504500487,2,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.077947688486718,0.115777363551933,291,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0900663925301575,0.116315345451623,99,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0659464724205637,0.117044618175715,396,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0674272459022354,0.117819132023399,492,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0688648757275453,0.121528302154877,485,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0662694084869695,0.121581214915246,752,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0658151736916347,0.123315052565893,379,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.100594069886607,0.12364828933114,74,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0628618333694997,0.124020703424326,563,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0809008884032396,0.124645239692673,326,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0615594800813505,0.125445461433052,510,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0689432224693742,0.128050518400159,182,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0641495174282569,0.12868177085119,594,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0645874947148786,0.130898249944638,86,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0643896583060098,0.131621639295119,514,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0636819515237326,0.132051976432541,717,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0634340108533909,0.13273336761446,418,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0624448645985608,0.1328558293503,214,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.120179335522903,0.133578653975678,305,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.068739104008754,0.136268961903847,109,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0647319536749321,0.136364031977922,173,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0905852747288442,0.137704038582462,440,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0633442137768678,0.138799336269063,98,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0641385612183872,0.139064322822119,145,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0639437693873524,0.140300026775559,36,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0564163900729155,0.144133411624984,569,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0876153523240197,0.14462531479056,261,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0641899397361569,0.145674683045534,178,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0554268250845434,0.152192995660676,156,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0611330134693553,0.153897960236667,428,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0776804987556863,0.155124186480163,268,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0653707006051185,0.15643596501391,419,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0631600075596422,0.161164232729562,377,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0567652546244613,0.162571113058163,662,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0563779366649431,0.170260858572422,297,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0552107574878554,0.170935528486711,93,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0644109807820733,0.171904160468729,148,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0725179526868695,0.172499160012184,259,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0579371929642662,0.175074963669518,299,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0571670630062079,0.177429618944256,693,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0509415856347914,0.177600416066678,438,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0572120597262318,0.179551953734329,711,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0717648782830633,0.180477217983418,150,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0542417314031823,0.183284547593098,37,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0484456817647685,0.18411867161523,688,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0602572478165675,0.184821894069986,342,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0555884402655517,0.185453106096042,740,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0547830661040942,0.186356388125518,351,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0537045971326534,0.186646735129485,48,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0848543123951913,0.187076280402945,603,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0565627302289648,0.189627921755156,483,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.057117880517594,0.189918099681431,549,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0551275220339796,0.190026868893884,409,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0728779563315275,0.190982750120824,29,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0540892476542454,0.192393365481308,408,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0689553795035785,0.19266175123969,527,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.110338234227077,0.193614683386912,134,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.056702475881752,0.194788271625424,713,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0704178417957135,0.195237397908108,569,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0532552480585792,0.196988963876006,187,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0566484198865285,0.19727709826844,179,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0859255632087354,0.201196179270377,651,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0816214367807285,0.202373438016041,663,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0565890346121307,0.202400392783259,84,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0547270446463907,0.205397582756045,110,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0541218898644311,0.207469357103769,405,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0786690880418308,0.208159114383515,375,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0526991403318128,0.209751995105558,313,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0545602774152366,0.210208895633732,146,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0528087233377979,0.211059323237544,698,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0535281982392995,0.215004946607001,184,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0696556701496573,0.215878367315498,680,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0539565956962622,0.216579630269663,667,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0522801443979393,0.218252934708138,438,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.043567138184137,0.21836352272399,411,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0493950263690725,0.222580227062268,734,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0529889283824609,0.222688547378844,739,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0802192248290843,0.230231423376461,361,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0523044313852479,0.230899934817045,540,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0693746427286471,0.230918000229399,707,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0511527096374523,0.231183163829572,293,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0769192602274282,0.231803406262604,97,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0576974025762772,0.234978142952068,346,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0519313043421229,0.238051744826652,230,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0504105714113378,0.238367781005865,521,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0983209801054897,0.241190521230372,83,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.069153829046776,0.241716241719683,417,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.159994078841646,0.243875832165247,129,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0508743294217054,0.246076623492403,722,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0491028079253007,0.24699835006929,263,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.178728901154796,0.247487687979107,61,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0928143215002324,0.247738270218716,487,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0483322577696026,0.248606032522219,647,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.071339395485355,0.248880261029109,78,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0666452794484525,0.250596078741677,717,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0468723804796786,0.251932807327522,666,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.327044276304854,0.253728977680438,287,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0428026748235288,0.25506343475863,248,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0415161028524368,0.255969689654503,555,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0477889254709918,0.256965980180521,466,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.136669614923139,0.261070204698584,325,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0619443763482304,0.261389224803922,756,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0448831062790565,0.262739434559084,670,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0500353608685732,0.264222174380971,79,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0901286755067442,0.268976169884029,161,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0680497241569013,0.270245182106574,548,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0470986215311647,0.272386054327744,395,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.043570234164684,0.275501106475848,279,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0484892428159199,0.279707667844615,632,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0806344451924207,0.281631429789238,369,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0442642714147736,0.283460658005694,757,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0471276423278938,0.284345390641774,724,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0589905658530143,0.284502723844551,415,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0465452922767233,0.286002261358544,566,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0869222788033263,0.289364557287415,137,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0469519057187953,0.290623930717556,646,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0465350561285741,0.291962095362217,380,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.045045420802629,0.292465931943901,53,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0372266319499404,0.297408919351795,354,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0902472832276003,0.29824566655708,429,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0441599982767785,0.303814812560576,165,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0430114926357945,0.309041406287035,420,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.140843499050846,0.310246938797722,185,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.043092825850178,0.314264204297718,52,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0579648357649936,0.314482151715536,3,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0495780216963832,0.314680203749796,607,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0668080145537795,0.316700302253856,239,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0430419148779236,0.316981342974779,684,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0403908630894692,0.318678304495635,276,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0399280620751056,0.321721363472448,584,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0429293761786302,0.328807935592314,552,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0589335755066142,0.332037329000434,67,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0631221012262648,0.332317415942745,392,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0631348110131156,0.334239512323426,606,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0510047669113719,0.334666393076092,12,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0394355857597923,0.339339549010281,448,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0575643318225299,0.340328517686318,231,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0405623968118539,0.341266251742331,57,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0589038660280291,0.342324541140684,262,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0770555708168076,0.342769894083365,172,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0416981521307474,0.347696015156378,642,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0393422354094932,0.36285120559097,482,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0351756615271823,0.364495755888674,267,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0383988888915632,0.366350836478255,119,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0491404922583176,0.366430773499394,370,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0380890439701327,0.368977586718144,435,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.037129745614759,0.36947624580171,407,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.040584960455106,0.369690324847271,154,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0386697601983259,0.370194474702847,285,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0361273682300819,0.371617455150884,661,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0387643212798793,0.374274656741869,528,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.07272593526686,0.37477986069878,151,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0350522977439607,0.37642735755423,755,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.08231665685007,0.378862473587694,390,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0387407978450948,0.382690309114175,159,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0347779587747858,0.383473655883447,696,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0354093824346027,0.38424977832765,624,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0380634277869079,0.385252795285995,130,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0524940405799997,0.387065203839717,49,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0359650695726497,0.387190546208026,246,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0535419233749631,0.388993756167113,121,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0522485603609598,0.390845311079867,685,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0371069084766803,0.393627650407618,316,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0334137417799622,0.393720511653571,453,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0444287150385304,0.394136982511418,461,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0361164138395444,0.395241774458345,425,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.036660177831382,0.395418822214382,309,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0355783802467779,0.396049341622268,472,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0543083002433839,0.396849347926095,735,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0369887505635495,0.398802623704904,389,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0489251689498827,0.400925316696048,554,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0360065744922441,0.402367039063513,605,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0519793668986045,0.407763371562023,287,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0364273156415251,0.407942662437699,79,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0349034375640332,0.409000457593527,314,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0482999702079204,0.409837959228983,53,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0461284132658749,0.410517805223056,235,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0502078037367469,0.41222435753345,105,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0334262185467489,0.412831018708487,469,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0345546986916446,0.41578148518402,196,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0484445134194975,0.41594977940004,174,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0364942457562593,0.416152486651384,136,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0353612458987705,0.417959103490598,732,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0336532385764758,0.422132413652909,313,pan-cancer
