mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.0752354195955758,0.0659824308726558,485,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0615339366780551,0.0676542900502202,63,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0706570964242378,0.068092852213915,601,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.277623035217404,0.0688596879272624,92,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0630742672795753,0.0694564940632217,387,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0926011751851599,0.0701295077547853,3,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0923409909389339,0.0702204791987138,756,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0800319501943687,0.0717956622058917,356,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.072911424156094,0.0727273372929814,681,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0632464563238832,0.0733514439920439,421,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0708458040974768,0.0734546443316732,724,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0695122115891497,0.0764566892813681,528,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0719924968030013,0.076659288341947,241,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0689081729863194,0.0773938231581077,183,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0846114440527316,0.0783139396360156,56,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0594710653537369,0.0796593962024542,699,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0555487373024308,0.0804713385551979,437,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0713433636607117,0.0813589413625847,491,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.100173664288757,0.0823400380787409,88,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.084883403370065,0.0853593284771577,689,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.262504090451436,0.0858866063452664,255,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.097930351496174,0.089698505637766,217,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0528691471934322,0.091243747289387,339,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0528269867244166,0.0929928755949824,273,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0643379443682345,0.0939768909211112,647,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0656759728406302,0.0948833887756845,43,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0653177982617879,0.0949826295601128,632,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0556236640995044,0.0951143094668434,687,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0626868089398376,0.0960203676396176,680,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0714675582356945,0.096200593757903,590,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0637894770803902,0.0991515679804038,574,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0594229131665415,0.0994730648087698,446,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0542636171675691,0.0998315934196432,382,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0610697010968875,0.104574128073822,296,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0783113755388714,0.104620656411178,527,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.451649323378358,0.104978253471542,287,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0524287569798404,0.105175568216868,354,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.061052351880449,0.106346771629473,141,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0800541975654431,0.10649710639216,669,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0597801494958913,0.109588209771683,297,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0831035043571242,0.10966330982161,684,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0565884576710775,0.113056126076601,47,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.057974287300805,0.11392849038009,42,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.059579559809052,0.115004404320066,719,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0622581042800078,0.11527872252822,184,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0473138594312764,0.115498797921339,353,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0833381713060017,0.117723002865464,105,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0587082294303853,0.118140933139744,563,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0620219837507698,0.119893119590734,635,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0537129219184728,0.121512778758502,455,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.060891150556646,0.122119136135173,70,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0608254601216323,0.122125536120413,288,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0598412822361448,0.122612233029789,30,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.058944012188465,0.122772519366699,125,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0623866375004726,0.124566116629331,102,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0557705006509665,0.124720014459672,214,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0605302109100541,0.125132853132083,409,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0502768048188676,0.12595169208605,711,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0782317771173657,0.126552896983058,694,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.05431074154858,0.127740351220806,385,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0877126462159456,0.128456829691754,174,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.058042958603744,0.131523697441486,435,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0638238931893669,0.131543689145433,607,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0608609664069381,0.132806249466528,113,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0611008060599695,0.133127111409465,158,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0581785485155219,0.134291515413002,273,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.070948501098531,0.134332952474537,302,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0555035694238866,0.134584190668271,734,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0577663920759055,0.134585992597545,52,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0521167683268721,0.134806317947513,374,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0587154890869946,0.135522268615601,199,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0554171462198819,0.135567317863051,727,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.053992644854465,0.138380351044818,287,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0553609850951126,0.140368149294405,533,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0478675138371718,0.140756484182919,391,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0516337195208582,0.141656486523636,207,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0558569311341923,0.141688986811991,434,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0514004445084398,0.142830552084849,340,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0579210167668617,0.143344211959125,540,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0577007003381682,0.144325333636778,222,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.206380729789887,0.146662758443814,101,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.262631528558166,0.147353272553909,590,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0866552009035875,0.14736835026235,204,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0815892871752816,0.147406326575611,526,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.171804103042271,0.147859761205071,367,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0538011291081685,0.148141760207138,77,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0512484024423572,0.14863772149447,25,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0570047403814633,0.149014948191844,593,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0548830426391872,0.149235121575603,189,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0492768489147048,0.151247074403871,368,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0487128475108405,0.152963551072112,251,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0722298705223581,0.156932581624964,233,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0511009475342961,0.15712864368219,365,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0515631545461326,0.159233359168171,624,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0480749175709327,0.159835517111358,274,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0526193550415224,0.160097803733846,466,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0525714914695238,0.160983863785645,379,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0537561606804666,0.162794707716514,127,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0568830544294542,0.162981636197465,667,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0488166054042225,0.163767644515472,467,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0546506425749423,0.165167115059097,342,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0528380625938959,0.165358963955592,423,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.055920611980287,0.165381517601421,552,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0541888908441222,0.169134108777464,179,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0478875123070829,0.169577940565554,4,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0564692553143469,0.169989503384022,200,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0536303785443245,0.17022715392715,559,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0531969720827411,0.17277683235005,449,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0688959990527399,0.172870169797278,277,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0530053169050962,0.173227138223085,587,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.085654173972649,0.17423371165567,92,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0545311514063464,0.176923666893651,159,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0460314545010965,0.177710402223017,518,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0491840360133945,0.17813387371802,28,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0517032376074196,0.178616524865861,686,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0492274993693471,0.179038327522817,553,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0807898610768205,0.182801851695879,168,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0523556683018611,0.183273670981801,549,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0522584736111238,0.183503926609267,537,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.050804205856869,0.184143310546169,53,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0508408979155625,0.186047318141758,380,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0497677749860113,0.186454134695307,693,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0535926036039384,0.187107717200481,227,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0676485787146278,0.188496021058028,38,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0525186160598695,0.189660698737328,646,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0501248352013341,0.189947446594794,44,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0497285475873919,0.193230043855415,711,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0737233374333565,0.19375353893226,735,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0520101915671239,0.194252972353602,505,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0511536093261635,0.195055049452416,428,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.046292992342458,0.195996486613276,584,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0497014657541518,0.196143983898232,119,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0481707874502629,0.196259354049916,153,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.224501522620741,0.197303735299618,51,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.226571065637107,0.198725783331165,592,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0476546953298838,0.199188907701426,626,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0469009683303321,0.200074423614749,410,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.225136509104652,0.202302524396234,651,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0470636490394141,0.204459033585022,648,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0400558786252878,0.205731409991674,699,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0509453429871926,0.20748370356888,362,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.069917400380223,0.208498407334086,491,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0473799408446544,0.208615368176471,66,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0469064518822587,0.209481085527224,597,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0485585219072252,0.211997026066669,31,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0633404218644263,0.21227988128255,21,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0471958932525876,0.212310864528353,479,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0679143309709491,0.212460060511693,92,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0463705842826872,0.212847686647624,13,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0459917663252972,0.214306052323829,220,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0475330597444357,0.214573235399436,290,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0733039470061554,0.214620905985498,239,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0883224358305377,0.214853076610103,487,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0470830689096348,0.215998166919565,262,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0458913104966007,0.217791936829459,364,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.206574476821957,0.219395558335581,680,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.225027370865917,0.224334127478336,3,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0395066585755178,0.225001253316134,688,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0422745371474912,0.225191055659295,332,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.133719195673869,0.2279376898875,697,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0427807976839034,0.227957576343287,619,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.155120871489728,0.229134974467825,211,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0443419703848744,0.230681562331589,567,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0449419333406743,0.231224722980539,89,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0694029834579928,0.233039506033745,320,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.043874693214256,0.233072987723299,48,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0701548493370378,0.234139177615128,463,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0422687581776386,0.235744391733182,301,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0419227213809165,0.239141336161298,670,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0464653849195784,0.239264469865571,80,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0445927398169107,0.241358049281509,717,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0582090766304581,0.243435101062154,150,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0438550720608232,0.247266091001661,720,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0405888469537659,0.250192550891212,749,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0436810860220128,0.252036975552014,237,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0440464118515851,0.254617170482668,520,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0668407052965303,0.254976541672538,248,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0422680416055503,0.258683506102395,622,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0754308723472275,0.258958944171118,369,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0428575427006483,0.260862476729532,409,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.036723066263677,0.261193937716284,224,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0383451078864283,0.262327447463924,317,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0403806990530209,0.263150162236597,615,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0422224812259579,0.268090626770637,418,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0411673190286332,0.268451248840226,350,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0631107890643185,0.269110419519465,218,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0404963578790931,0.271241917615682,647,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.201669247935779,0.271572587487512,717,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0394721519845698,0.273942871643792,507,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0595749450387798,0.274235260182241,585,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0357272642635996,0.274690463073851,398,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0418302849683391,0.279999707058165,280,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0542969863867143,0.281980134385525,248,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0393736291493118,0.282220377212116,602,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0387066913106777,0.282270695344963,661,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0625029872655327,0.282427668958834,591,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0630604201029251,0.284495608363669,67,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0589383167636564,0.285984295526132,733,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0377887450646328,0.286335773327955,434,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0425267223933654,0.28675121228402,47,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0616624406624756,0.287458972361428,531,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.174810104197834,0.288005541259222,630,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0375724054767252,0.289336480560304,696,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0366514913955726,0.28969961724275,328,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0367908992935112,0.291658721662796,474,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0387640671513769,0.292889078563318,400,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0413686351832958,0.29317891166152,605,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0396918742790751,0.296216222482481,508,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0412168041858986,0.296679696223326,50,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.040397347675715,0.296798445782895,710,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0401179270805906,0.296851452123772,57,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0395946015040303,0.297824853021193,197,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0412403896134324,0.299306338538664,454,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.143310422937382,0.300009682656623,129,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0368962268597341,0.300485072389505,270,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0397789341565813,0.300969346605087,698,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0596373689281935,0.302872977690235,147,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0376762987514464,0.304906439255215,668,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0468375582237112,0.309790655083118,334,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0592515512774293,0.31136149928167,443,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0378366730501591,0.313969866909562,22,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0754414825186868,0.314036587719917,459,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0388432014195197,0.314395032991276,98,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0364989542438792,0.31920913075785,211,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0364557762585718,0.320671097657653,700,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.35488302666166,0.320971018341246,93,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0398815182750536,0.325939349630565,182,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.182171319292391,0.326562166711824,361,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0376226637492158,0.326748162001776,511,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0366184993727777,0.339273510656112,693,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0358083342892668,0.339624986983301,415,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0327954295105131,0.339758440096741,402,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.168656852112251,0.342892492220974,32,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0330525852588838,0.343148501160027,253,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0323478870330192,0.347776440002653,58,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0362699248928134,0.348227305981355,196,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0472849743016905,0.349100166169249,176,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0701060131239762,0.354539888778822,140,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0351275459806333,0.355554856936295,206,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0354633353386859,0.355906042312291,193,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0335888808107532,0.356310230006198,729,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0331129056533313,0.359010124065567,441,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0347535536849661,0.362072034715334,283,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0338102895557587,0.365647740268526,634,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0609748430299233,0.370687417936683,142,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0329509606887604,0.371353500645438,313,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0324344104701106,0.37149086527068,465,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0521794689278628,0.373043311588738,255,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0333796577087355,0.373167591475685,740,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0529515586290028,0.373405432616278,287,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.143948550514048,0.37458321367081,72,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0294866032785214,0.376952055727885,260,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0472320485997255,0.377077175755333,571,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.047516279662616,0.378910584320668,287,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0299730769115587,0.379015407875403,556,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0428647669566411,0.379581016566755,393,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0524790997485309,0.381826303388725,248,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.15038605572047,0.384306434465761,31,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0346780319908009,0.384925541629296,289,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.059201126299691,0.391372679091428,588,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0617099117116869,0.392893118169811,305,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.126391013987905,0.393977914876577,188,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0328456946602451,0.394973144050953,427,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0396404013314814,0.396555320543198,234,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0334955258589616,0.399452178421736,24,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0301543648936734,0.402251275946153,276,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0321744092745177,0.402652975204893,594,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.049767917663667,0.404205083126163,651,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0432777426903352,0.407610232495757,348,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0524184911049812,0.407686351724489,313,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0313723454659095,0.409981090224586,739,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0331020523442576,0.412381086643288,352,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0315143240951097,0.412550531925556,381,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.136316784651409,0.414459882805911,47,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0626211307888439,0.414772199028441,132,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0422136583276392,0.415286285271991,259,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0299472280574699,0.416418280982169,669,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0423268393847333,0.416682107069892,53,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0305668491954846,0.418698533904308,475,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0451819197457812,0.419345196860748,526,pan-cancer
