mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0438810658234311,0.177238156650302,676,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0616336088286341,0.177563159195012,326,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0524074982859508,0.179117766406075,452,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0475776740219063,0.180110240054961,31,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0576751775305303,0.182433620709931,191,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0484328447394622,0.182623778094925,141,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0467781981418777,0.182899129063555,634,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0626105119289363,0.183896590289024,150,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.048513918224227,0.186346085067632,125,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0489542149108998,0.188349106211761,30,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0525933143435414,0.188636489545014,464,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0498346499052318,0.188816862972175,201,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0411080292935423,0.190310320680449,266,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0475315381939828,0.192855262667058,711,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0422229680528619,0.193044676827892,363,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0475400956372654,0.193066795727028,87,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0512704726234111,0.194429049020644,573,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.044717140008524,0.195247132977666,90,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0954743189712885,0.197322911927317,429,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0988190228014442,0.198632739417015,108,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0423871546732217,0.198675489285855,212,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0450624547072851,0.199066663751523,431,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0674583898669719,0.204550251422527,685,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0416114508118224,0.206166934585499,340,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0423464997338169,0.206204164619701,207,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0451995625507653,0.207050282279978,343,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0443241455422327,0.207536500450211,205,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0461118210516204,0.208944809307683,435,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0475671212574231,0.210602854461829,454,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0441158651704955,0.21126208708082,627,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0661175712009743,0.211766105102271,175,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0425357219419619,0.211775952651547,553,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0534796644556117,0.212728529618362,100,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0425234617923852,0.218198786809464,322,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0374961521966529,0.218544377348785,721,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.045846956711688,0.221755566201448,229,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0412906689810083,0.221904312048893,683,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0563702116719696,0.226265128804516,302,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0463600812556663,0.227395498359936,230,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0424492832527456,0.228484276982064,669,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0646645721470733,0.229365079340375,665,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0385731689474865,0.22965893448101,750,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0380716233923192,0.23211646970083,556,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0406228693850241,0.233002932260536,619,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0511264809241986,0.236880576778492,334,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0413155905491983,0.238686864440441,511,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0451309421484962,0.239916904488787,642,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0412385992924508,0.239997307288646,618,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0393542643117136,0.242748941169042,584,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0648243653886758,0.243921247266933,468,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.041141228181537,0.246121774413424,59,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0363136933174096,0.24758274701331,558,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0387250973813877,0.248219265367435,542,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0439389608516874,0.248945510524446,184,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0369626851229824,0.249227884487032,401,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0403760520902989,0.250088652506011,700,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0401216253255384,0.251873118701427,28,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0390287941537872,0.258189333348886,386,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0853277270732402,0.258808969091844,140,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0421489235611111,0.260865608368561,288,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0385106526386311,0.261474704629609,496,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0409213114240533,0.262416293300255,196,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0416251373279602,0.268112395930548,566,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0425662694589302,0.270758690293201,572,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.038465893769027,0.271690826742858,51,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0418009123527984,0.272608837445581,222,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0401953275036131,0.272944548413234,167,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0367320217495484,0.27304183964747,670,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0381620904113875,0.273081274622268,91,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0340080053701601,0.273677171549309,609,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0427957267295115,0.276952518325092,681,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0559575403699231,0.286272837878615,162,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0571523922588251,0.288390943483122,548,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0337756203639326,0.289517748444071,251,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0334215668047379,0.290595676971977,565,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0346400842379868,0.292051660570839,57,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0547092773695176,0.295716238908075,105,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0371416954356004,0.296544388884001,293,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0477767158455794,0.296715542206402,12,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0411834253948919,0.296827427011833,182,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0388273857595915,0.298038941613887,629,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0351002431756631,0.299344453684538,708,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0384559630740829,0.30375335410488,559,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0375780221663407,0.305878145584082,193,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0559061803168815,0.306958826993399,168,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0394166863332428,0.30719772507464,102,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0379625342774294,0.309233024368704,426,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0359164735871101,0.310150814584339,567,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0341682152572882,0.311356126554568,421,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0342597190912077,0.313815823902238,744,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.036442830553165,0.31826088006474,313,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0366074317199704,0.318620984858258,520,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0321079653164988,0.319088706751772,562,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0307830279082231,0.322611484170426,530,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0386327556622047,0.323296712969394,94,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0305873697197342,0.327013252550483,33,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0343194434070334,0.328318197708391,206,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.029744013891641,0.329455696074772,391,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0355448410358544,0.330287910966737,418,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0359582019558138,0.333007013974807,309,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0439787759798523,0.333982573435036,40,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0414728486409209,0.334823842048313,544,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0368933794582008,0.335701011515022,646,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0427125494660888,0.336270527225528,692,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0313323070173764,0.336946153919968,699,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.033967363556409,0.337547691281348,617,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0370442574089479,0.339422612055396,362,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0341992022612688,0.340788204935113,601,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0446970746848774,0.345082155462721,684,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0318742818176691,0.345307981636679,276,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0432716424633595,0.345963811581642,393,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0260385006731247,0.347313994120453,264,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0408258857269559,0.34773650925505,15,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0347993913392687,0.347970246136167,428,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0487147030861764,0.348398542778206,468,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0337435229130468,0.349576418215303,89,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0472989664207274,0.351372698103846,643,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0314423544533865,0.354179730959139,59,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0344821125146374,0.35759318888754,605,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0454916675046028,0.358598173250726,277,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0383430897422026,0.359063035099459,439,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.037116835189616,0.359365159555512,103,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0322694759384151,0.359511516269925,608,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0654438660072878,0.359653415440837,305,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0668445015141548,0.359890865688927,123,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.034921771513023,0.360014874741226,540,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0316522006413447,0.360287967682979,441,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0594310673644608,0.361049572018358,369,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0355168746474269,0.365162332893308,154,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0292557587640497,0.365710097395584,157,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0348912623952525,0.366816364407505,495,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0301010931512136,0.367736759855092,221,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0324465483140008,0.368197190261895,396,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0289145216752256,0.369398021250412,743,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0316664030719406,0.370269136424474,41,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0297946965428661,0.370439897077986,316,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0302306128192297,0.37066159336377,156,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0311285676521511,0.372605871670493,237,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0315392491582702,0.374529811798774,706,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0397798729751329,0.3749610783497,461,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0303666894076245,0.380522938911608,364,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.26501291212763,0.381552842564772,56,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0462900494251457,0.382145592145922,463,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0317712640884538,0.383044445237062,273,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.030743600043168,0.383137202732289,514,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.030010208000858,0.383766261160193,602,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0314291889835345,0.383818786450453,722,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0342303707101406,0.384374963181533,442,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0317923287576058,0.385375915674989,149,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0271752642311221,0.388361654409446,27,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0328153074060126,0.388685399915889,575,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0621898251552073,0.389663802463364,171,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0287573428246211,0.390179077413115,445,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0394869289179538,0.392816122765207,564,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0505861585150565,0.393065111715054,287,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0308667427103233,0.395887835671942,72,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0410865865186451,0.398511163916128,754,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0294164879341571,0.402633581775082,469,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0289960240260535,0.407366967143453,92,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0254864259656346,0.407656665434033,398,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0284318335842607,0.408881696620606,400,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.262915530636526,0.409025070125011,526,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0626977788595061,0.412729170389098,390,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0266380043849152,0.413046739186072,225,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0292813852700489,0.415023423152887,388,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0284378695748019,0.419411208822526,518,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0344034740479227,0.4231055257969,589,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0260585402938498,0.423509725878172,3,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0287057474627334,0.423818746427912,460,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0334490214375,0.425615282588512,346,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0298930393817879,0.426790806905131,492,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0276985926947596,0.429790688021003,410,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0581053386671294,0.43031383406241,83,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0429329964336717,0.43479206145816,375,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0302389679236228,0.434977960197499,377,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0280508897388885,0.436022710323376,290,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0364539878365185,0.436272018720753,714,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0305568256345851,0.438987098865263,170,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0268427757064318,0.439348217844259,22,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0567937239831031,0.439941590167146,114,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.096215853081337,0.441175318691855,61,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0406595642233128,0.444006374996609,669,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0408749224234182,0.448947844595156,204,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0275994665488253,0.456851045733573,405,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0278167467493925,0.460864565570928,116,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0251349149321344,0.460940436560266,446,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0409136188658594,0.462576552572771,367,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0285430243171107,0.462872516048449,242,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.039136327586985,0.463962541620116,248,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0258574296781811,0.465617128428538,625,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0395851218932868,0.468183892116722,399,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0255777798761999,0.469911973535066,177,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0253733647757899,0.471902746841257,745,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0272185989959228,0.473631852377864,24,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0381361249215185,0.474430218741782,359,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.037436368618498,0.47522981045897,10,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0260076916870509,0.476812198790145,311,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0223768871992123,0.478051051395888,382,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.042039414342949,0.479939622186297,232,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0259664084063443,0.480814003206813,448,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0257591467361348,0.485933080902253,574,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0242686615258587,0.487083760652315,307,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0247266102692073,0.487524206349865,79,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0234002655685411,0.488698759508277,476,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0241576259700797,0.490764632174165,275,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0321278067753163,0.498319082183358,235,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0209154107220993,0.502425602652818,34,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0248178608369466,0.503848806950308,98,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0237033412662767,0.508994781958367,316,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0310747253292386,0.510131340899981,349,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0196656571011526,0.511581006530059,702,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0191458724309114,0.511823439971162,238,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0245160312534234,0.512333618860228,192,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0248420376412679,0.515076739453903,366,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0244427441780873,0.516086902915775,732,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.019658516641013,0.516220757081405,437,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0232053786189481,0.518668004942111,96,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0210452179113541,0.518764926447397,253,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0245452444907878,0.520005219283478,55,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0336845808025328,0.521781924968038,74,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0320938479511154,0.529265299017989,261,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0227095984653752,0.531435278764645,477,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0238142177236717,0.532006270147587,616,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0299306489424379,0.535083635812006,329,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0194765769811867,0.536712056864602,725,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0228381313506144,0.540513913921431,593,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0739856274481509,0.541116636620104,656,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.03229954501211,0.541547665329172,531,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0247120986501221,0.542117945670057,148,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.020668603703983,0.543550744479664,385,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0221508861071009,0.552008210105363,633,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0208355089762992,0.552410697699133,203,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0434231898972649,0.553177782687475,68,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0216593780363573,0.557233233134232,76,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0303834680714277,0.560721516964138,554,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0202864315263491,0.561477515802153,287,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0210913615523033,0.563043611716053,712,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0203067018445758,0.563346511702652,569,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0208063268436592,0.56395608608196,342,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.029474357565375,0.564832402881948,526,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0213547278696315,0.569288161325851,240,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0263966754097784,0.571989408935614,370,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.021708076065879,0.57381242607623,738,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0408600628021786,0.57401307695689,164,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0213916154213734,0.574862148810541,635,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0411115718461363,0.576624157187648,295,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0169290182880753,0.577176568209242,411,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.020763330006004,0.579932287528,449,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0187385528330264,0.580244586909645,384,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0289292340703079,0.582104120354642,217,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0182714892385309,0.582381555566613,387,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0199163957128543,0.5842472658864,674,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.159029699131266,0.587106611820271,287,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0182810014830575,0.587251581659334,661,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.027336503012294,0.596613570621047,746,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0191067621765318,0.597448769172222,490,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0184130732773195,0.598870699439612,93,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0629449316506739,0.600839877364329,131,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0183439706159763,0.601361860603457,701,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0348696249195226,0.602485467059352,142,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0186163103407651,0.602917300305212,319,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0182166552840918,0.607030952209666,26,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0165296731260666,0.611901538694876,328,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0242944026248105,0.612564123959176,38,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0267297526634718,0.61384537815524,600,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0181362856871961,0.614134226515618,731,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0202750235768217,0.614295574804908,200,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.021561971950689,0.614631225978889,291,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0176872648935919,0.621230566463363,36,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0174598989861741,0.621351734335882,138,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0182467609130971,0.62136909321983,120,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.01412415882363,0.623899071485299,577,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0186920403875535,0.624530402022946,159,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0164350038207852,0.625113544871635,337,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0169272217343771,0.625457880403925,508,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0179031736428257,0.625672164242658,314,pan-cancer
