mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0311516779598048,0.363757767504711,727,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0303126338725943,0.36567525841459,514,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0462227881463118,0.366108440384784,175,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0285447572899543,0.366366502629434,468,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0427443789975695,0.366821255921848,754,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0320807831108759,0.367083759509205,712,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0275907591438575,0.368486606909607,74,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0461674483269755,0.369961865269206,359,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0308667651357796,0.370325107246099,632,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0314987043044202,0.371964873619096,674,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0294933505281507,0.375893030620333,591,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0872223007676229,0.376942262506371,325,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0283295425128868,0.378141634724683,614,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0280223564684519,0.378242103344142,274,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.100431452997032,0.380325556590977,101,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0329657826026966,0.381479203896311,485,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0321429823288934,0.382663872765184,540,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0252597961179182,0.38399382363056,339,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0297901239670307,0.384141390422739,188,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0313495653833317,0.387704237166083,451,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0294867944984781,0.390513924810557,177,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0267695877607216,0.390669857372261,57,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0291105929185435,0.393253102725081,28,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0264929995978474,0.395185728927029,432,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0429258534647986,0.396959348311821,11,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0300858781390371,0.396988502325145,125,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.024574042795469,0.39772180683715,649,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.03113199204999,0.398684764463343,673,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0233431691298038,0.399519049722339,555,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0304770133855573,0.399692257063226,165,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0264155143677361,0.399706716947913,303,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0285597941268664,0.400812266751833,345,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.028686752239193,0.401657926798241,669,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0290488195164676,0.402725488598984,408,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.100987678273711,0.403104952634859,131,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0596331929635315,0.403323548590948,126,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0261507487979658,0.403500329944455,363,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0270881567291499,0.405908027497844,223,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0308120394057428,0.406325039664382,616,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0265897843729636,0.408717491295326,365,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0299483523135112,0.410614361873597,605,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0324108385989587,0.41231205145496,148,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0388891781441458,0.413445246228915,29,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0331847401706915,0.413646793221445,439,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.027585636946239,0.414330530787146,380,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0405753216449434,0.415647012970801,526,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.029729267059809,0.416921114268906,288,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0403306153940751,0.417001226412487,535,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0284683245528233,0.420769235695505,87,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0261092337971206,0.421790988640277,529,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0224437793153555,0.421832812449583,699,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0245574395130844,0.42244034156271,555,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0263559847141306,0.422550987479648,453,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0287985047805615,0.424531289066304,135,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0287950930630466,0.425606415058339,684,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0241823861708814,0.427940895295314,570,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0257083670499694,0.429110659242037,207,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0290403485143477,0.429255231648171,80,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0272363333635761,0.429313738886215,16,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0269212235072574,0.42985304948369,388,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0268813356180475,0.429985867590826,372,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0284388339883769,0.430712252993287,428,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0252855096801816,0.431292164786277,211,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0376362854613741,0.432142260439074,707,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.238569254054986,0.432489846586392,56,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0251344573924218,0.436017403868143,526,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0264060804440946,0.437513459611305,569,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0287485712149093,0.437513815339089,655,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0244571150834305,0.439451153364173,89,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0277695180950263,0.441731620809324,321,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0253638026829012,0.442640805755551,726,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0239927493154012,0.444389419372982,209,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0262702887945172,0.444673301999638,301,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.095891907974289,0.445517669847741,61,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0286711291021639,0.445787928313099,71,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0389101201203438,0.447273265178682,74,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0240415225247302,0.448244225995478,383,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0309508073709665,0.449689846889703,534,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0233184213392799,0.451160237896675,467,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0258437493998287,0.451304610200156,627,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0259151988229808,0.45185246209688,668,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0216400276718056,0.452279557504083,391,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0387100142797815,0.453817668315645,367,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0256001681002668,0.454328140818851,41,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0393444060666744,0.454923656338112,45,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.022266646641523,0.455106018058383,583,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0255528098926509,0.457159021307931,519,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0368455153133794,0.45732447239244,231,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0373002608340813,0.457692511375469,663,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0269475606449516,0.457987376154358,492,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.051367759720616,0.45988853485255,160,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0371049487579139,0.465034024871491,554,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0248685596916673,0.465505234788482,44,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0258025255939735,0.466887527006115,717,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0372211222906484,0.466899554004267,217,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0254938854709965,0.469123995395638,505,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0241035540633116,0.47085972307118,608,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0265031302788067,0.471622562323215,222,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0253184263551937,0.473387833117,196,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.032852078223122,0.473729429426673,259,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.023832564117592,0.474832029496246,275,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0321743024887582,0.475548268678795,302,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0485502270914186,0.477822471262165,305,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0241881537631798,0.478359297475059,316,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0237449446373837,0.480810671511385,663,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0490274669522834,0.483561879760389,161,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0259326407362102,0.484580948200452,470,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0225636755605729,0.486536268765315,445,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0247403171879049,0.487257124372686,420,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0376520783099037,0.488126513102415,143,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0240789526953103,0.489927519957471,525,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0203371579676878,0.490032604239733,34,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0225884027667444,0.492816970604446,5,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0303325805768551,0.493574885941891,234,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.021212642502472,0.493578300540734,260,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.022136430095704,0.49458412753233,496,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0247240572540197,0.497273152248804,2,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0234409683558102,0.499161506676838,597,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0242174456924973,0.501269848507963,594,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0308475580583547,0.501752876354202,235,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0222256262951503,0.50755056943324,557,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0242145423150828,0.509736020016123,724,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0349127193530436,0.509799883602955,651,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0223169968202907,0.510380348006682,536,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0431037752630329,0.511543176927308,9,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0232252139450795,0.512441716177309,628,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0229816270856768,0.512888576054988,472,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0211275895759949,0.516011086946404,400,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0310501513615717,0.516108830674666,49,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0225630324032029,0.51711006687259,84,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0313807891589713,0.517696567908539,118,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0218172454674666,0.519214873157152,51,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.020224652210915,0.519418918414134,434,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.022457104605724,0.520051979109477,396,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0324068955307983,0.520107438923916,746,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0289105691614931,0.521057306382224,564,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0214488700151125,0.524527608319211,547,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0175968774688325,0.525205533577114,265,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0444671236274632,0.528011285405291,166,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0201633225328339,0.528294645609049,212,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0213275956039844,0.530258519982561,538,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0211917985036056,0.531419491582822,287,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0190050953740154,0.531447263007914,317,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0288094735528365,0.531971573681875,684,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0453604327452376,0.532114934118549,140,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0217540438263406,0.536179028385947,112,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0200044298507677,0.538378413008194,757,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0223896754856406,0.538921498918099,566,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0186440210382075,0.540176198579903,133,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0208073782503929,0.542446917525214,510,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0220406649843124,0.542691631466491,559,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0224235509477403,0.543109860687269,24,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0184927821481545,0.543547822784001,690,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0194569463129334,0.543632885907657,725,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0162378107113278,0.545048428577517,264,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0199756848300681,0.54543989497656,195,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0204528524120229,0.546785297202658,423,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0194499204880611,0.547743359125096,752,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0221665122478028,0.549076563485504,635,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0197332249154397,0.5527623241056,720,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0208974795191324,0.552992685807713,595,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0202594361709477,0.555803327339607,706,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0210071843428972,0.556362094192223,119,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0196390165152896,0.557077906761013,621,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.017922332840847,0.557381758988813,266,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0191559818379504,0.560169882447424,91,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0219360532500468,0.560238926645316,94,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0274377547110669,0.563183705023246,329,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0222186147794437,0.563462778616744,115,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0213033635875455,0.563501974279749,611,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0172188890178875,0.564118839887505,569,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0203142155780611,0.566205981548619,76,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0171245213353416,0.566363631108608,707,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0172416098181359,0.566916735679359,556,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.020020764260511,0.568952323581929,719,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0264163096022028,0.571026242550355,585,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0194484365115708,0.571724553018897,312,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0174283406290216,0.572451782513688,332,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.028994209633718,0.574286792043469,580,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0202466489688831,0.577811996839259,110,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0197890007686725,0.578618538440799,435,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0280858550648885,0.579547216798604,345,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0184435796872614,0.579593661111852,745,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0210910204027086,0.579707082095741,182,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0198826554521138,0.580615983857376,86,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0207793207150481,0.582661795495049,352,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0299582416833501,0.584695304615358,97,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0202725142494059,0.58617307351135,159,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0181714167559615,0.587675629882284,249,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.019602894844785,0.588826553188711,449,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0147758616296572,0.591847665708025,257,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0178029979176768,0.592003651748057,464,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0234616824713796,0.592572806858999,756,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0192253322105526,0.592576882764959,244,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0199412096045131,0.593866968085201,495,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.020273331043796,0.595177727526074,751,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0270753746005571,0.595183305951656,174,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.01840405055543,0.595878287375216,409,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0191077254509867,0.59717612771203,483,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0290559589878642,0.598562533543274,248,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0170937148948791,0.600328049925887,32,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0246281819045915,0.600354009738035,742,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0234376758940784,0.600633710792604,12,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.167604728057686,0.602598772702879,526,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0179675630038686,0.605109967214421,56,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0188448505079085,0.605398341068133,173,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0187311227183634,0.605582446729019,672,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0172732964177676,0.60753342560707,19,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0148628324764963,0.612735324976279,437,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0293132552244823,0.613476678805398,92,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.025382674474641,0.617530477702992,121,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0147688396787671,0.620526645869289,298,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0510256954253979,0.623565341559152,730,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.017573121773042,0.624838539170969,300,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0251901732120784,0.626419707638905,443,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0182203931350537,0.627453136723978,377,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0195604722846498,0.631964522004372,346,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0157408871979825,0.634098187326194,304,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0159851810273989,0.634521020411675,81,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0331158226752724,0.634656352490364,164,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0165620381880608,0.636466617774861,169,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0170231166613564,0.636926098888387,710,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0164873666677398,0.638024668479459,96,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0220786074234936,0.640105283293689,271,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0330405483756998,0.640703979237168,459,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.016100775136176,0.642035917840509,563,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0135171561271565,0.642161270175725,702,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0228244320640453,0.646514109695449,643,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0158633533138673,0.648087044871733,648,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0158886793882357,0.649839717484376,415,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0230292135196817,0.649850281068287,468,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0163925017289079,0.651805569802024,183,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0136902999988758,0.652573784478913,743,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0281993711540354,0.652948850100488,369,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0206522177754795,0.65335038646139,747,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0163599152122157,0.65388721910517,457,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0155165985630006,0.655186283957306,424,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0465835418054166,0.655260164273186,185,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0163881680160773,0.659315726142275,531,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0141613446005993,0.659791846160943,708,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0139731562115532,0.660218772432561,368,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0223057631869923,0.660401064537059,162,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0163865319938512,0.661994937527308,638,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0164245136945664,0.662384130150871,362,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0139596042998631,0.662906331102909,523,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0149495563208732,0.662978962680849,79,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0180867760876726,0.663985581950502,291,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0209949799380098,0.664415900216559,233,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0212237380677277,0.664433658798977,733,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0132868973046527,0.667330573151162,223,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0134928212885723,0.669583416538119,670,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0163206013147104,0.67060200688577,652,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0160358750784834,0.672693228533625,136,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0146130457201763,0.673115430503547,351,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.012183958601009,0.673375728921988,198,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0153568600823821,0.674505292209149,116,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.014811788988092,0.674909552994736,281,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0128636547060926,0.675302697944718,654,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0139752604588889,0.675742533696012,206,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0156590905258421,0.676608590351386,242,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0119408854611737,0.679646855570498,711,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0147120564796913,0.680643073669378,644,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0157358236801339,0.681351030091384,573,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0148937701821075,0.683138727753193,732,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0143102822224417,0.687220878190599,520,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0129580698184631,0.688561905871349,4,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0121726268177479,0.690666007681609,27,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0265208334318618,0.69151882084793,111,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0149412172157524,0.692740266982462,158,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0125897609287358,0.695264880016859,729,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.114812274653593,0.695920797967011,287,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0123661775977539,0.696450323158691,272,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0159691421102326,0.697006955866387,511,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0139794762554623,0.69765811474743,336,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0136681699643375,0.698246735686066,197,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0179118707463246,0.70014564877754,38,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0117747298900061,0.700230900570438,382,pan-cancer
