mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrostatin-1,AAC,-0.0454433287702537,0.222878814961541,482,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0654688780328496,0.224600361812408,463,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0504683667442044,0.224629022884835,439,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.219264285033949,0.227541166753784,592,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0463782264302819,0.22915880052524,638,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.043966795514508,0.229697850622668,311,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0876901402152594,0.230295837870013,151,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0366813325954883,0.232562472717321,202,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0516583573275096,0.232968845181264,100,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0453298466481237,0.233599732054693,289,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0458208422885616,0.234859714572161,484,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.039012517507873,0.234861080905544,434,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.063445251824008,0.235772678945444,580,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0423547776463663,0.236079803410753,686,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0821533755181931,0.237015346757403,111,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0839921824079753,0.237341482136432,305,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.197962019597136,0.237412226190105,257,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0586789398762512,0.239173832654332,233,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0426635265829315,0.240294522853213,281,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0387294041631983,0.240368884183545,455,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0651036469361396,0.24039500174344,168,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0409612093143375,0.240792148237004,205,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0760217813141018,0.24240078725634,369,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0393448021353491,0.242906147499378,666,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0423540582336963,0.243431383122482,87,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0608881170305189,0.24488164479629,11,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0436569763925344,0.245041355813803,732,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0405910149530728,0.2466980729707,558,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0623330267182712,0.248466236054824,415,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0386730664539895,0.249612683135554,744,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.051428148405395,0.250450719571715,461,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0620889581999416,0.250633529427538,685,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0361182692399095,0.251190164562132,759,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0837917939533712,0.251503009101308,114,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0859486937431948,0.251931562011784,140,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0403028711393579,0.256250004462771,488,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0489902961273638,0.256875356606811,334,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0432547692892172,0.257663639347224,470,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0526048486287105,0.26089795629385,150,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0490557186408203,0.262581322055816,544,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0395585907115397,0.264389177920774,16,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0341239821991247,0.26463862074547,259,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0416552736488047,0.268500530723442,653,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0416076213340317,0.268534858348836,116,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0398861293401659,0.270881047232069,141,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0403390641193672,0.271806761364681,299,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0357316402989849,0.271964454193178,699,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.17494365361995,0.2734393281531,92,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0403830047234602,0.274083418997889,193,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0380568080459191,0.276302497789051,372,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.205786230584572,0.276908050875369,56,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0372363557043808,0.276922161117372,246,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0381162556506101,0.277456519697621,26,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.032502483243376,0.277763404842783,273,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0360664981557357,0.278031486750187,387,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.155653898137691,0.278204716003156,438,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0416370702129782,0.27847313817972,552,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0405074834303271,0.278500003706041,183,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0518245717859924,0.279606919087061,21,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0648011775248554,0.280479461105641,313,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0593150587414408,0.280936607990074,651,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0341209751445316,0.28198406510106,87,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0512763723998573,0.28245475915224,176,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0583679034279277,0.283130358755365,361,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0483613252872112,0.283884233272131,692,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0311786228262268,0.285133725966212,238,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.038354984119512,0.287637843605073,586,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0529043159076733,0.288006150351983,440,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0377076794867061,0.288081027145152,424,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0365242275893106,0.291597859003918,279,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.036912630252652,0.2925334042915,469,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0553685688208824,0.293546258755116,175,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0384829384737271,0.293835168770501,698,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0367504521510434,0.294096240729071,510,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.034691600663103,0.296069400195135,270,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0379898004048189,0.298096304511203,125,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0409141576624909,0.299605447813142,573,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.186706497138056,0.299929507691764,287,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0506797885409996,0.302688675810349,53,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0497784602359709,0.303569197019968,3,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.036622500852513,0.304032867716301,79,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0375279666433554,0.304393983417751,17,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0465986051338285,0.306845810617715,326,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0408096587548307,0.309266835673698,464,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.03686450723807,0.311142832725945,434,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0376345138750899,0.312700657083102,192,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0335218885644255,0.313583412395027,382,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.046046515841821,0.31582374782616,12,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0347543556568839,0.316016920226394,740,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0381510999683856,0.316842496124501,655,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0383483312389362,0.31725216400086,646,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0369855078459864,0.317902924648497,86,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0459709957245752,0.319097012147136,394,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0345934538919219,0.3197504427677,403,pan-cancer
mRNA,CCLE,RAF265,AAC,0.050745197903401,0.320031199721204,590,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0321102970544717,0.321321527508915,248,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0372749857256837,0.322897012571921,50,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0312749641914373,0.323154641180649,518,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.180414995729153,0.323320952319449,651,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0712582967354696,0.325178854380719,172,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0296788194938349,0.325592567377286,711,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0328689506331458,0.327873074321386,211,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0365215133557755,0.330669679874769,593,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0343858832948587,0.332084938032609,734,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0306567407767412,0.336260758928646,260,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0311348666468607,0.338921741881736,509,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0319570845786903,0.342648302039467,542,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0321119482576198,0.343704656382164,752,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.182988708308305,0.344471474367593,603,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0336241102587577,0.345077171895513,316,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0316570264268336,0.347189726052404,729,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0317721328701636,0.350557743750573,551,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0277720343663318,0.350807961128132,198,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0352711789977832,0.35088420846569,300,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0320648876086194,0.354947477855979,350,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0333999573409876,0.35790450999952,60,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0353722414391362,0.357916640035712,607,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.030580310161953,0.359201634185132,4,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0329542437850894,0.361485513062265,342,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.111619790221018,0.362882647781257,129,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0323581893139563,0.363388068499933,297,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0659910026821885,0.363412473254585,586,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0340278178070052,0.365110196390179,605,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0660241281136909,0.365257302524418,459,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0306908155272147,0.367689269402742,757,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.152906723937685,0.367691391593875,630,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0314591724268234,0.368289607343979,713,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0287793157992056,0.368818515449284,697,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0312698659599966,0.37063362720217,533,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0440683631943014,0.370851295590041,507,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0473865982789718,0.376834579389351,600,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0309302581688531,0.376917371514042,296,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0442797605382927,0.377009648656395,92,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.030046722739003,0.379182259672545,93,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0311357313085144,0.37986049905723,283,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.046414919276786,0.380235204584128,217,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0672943226821267,0.382058265197757,308,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0308264064276065,0.383025111390532,301,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0245607971573677,0.387751652637925,265,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0260432563157119,0.387799170805521,489,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.041236365055383,0.38838928271642,684,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.033666208768568,0.389132675226348,738,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0614967541749635,0.391192494170898,658,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0351341457466767,0.391426361111659,590,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0323244131086126,0.393299442478826,79,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.030239402174512,0.39481501219114,727,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0315528014672802,0.396797892504828,483,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0413408729878791,0.398685056665459,754,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.043454611542581,0.399289600553603,643,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0300074040445161,0.400141324978577,351,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.02908020771557,0.40232680325667,466,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0292915784243741,0.407677137285091,668,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0328609312842737,0.408528360156572,681,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0432344334255869,0.409170063024732,162,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0286759833673772,0.410583502668932,51,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0947748689317972,0.411034427858029,730,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0431549477974238,0.411950059492981,554,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0284608036631369,0.412881048975007,189,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0279815866184548,0.41358218531741,90,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0262831949862542,0.414722442040242,157,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0268936898356831,0.41483239535892,725,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0317746863364881,0.4153789354833,182,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.040640158064261,0.416791617135996,118,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.129021757181876,0.418983595308142,16,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0276155577217191,0.419470914756617,364,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0262294217605564,0.422905378870843,274,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0298023443259915,0.423825676825897,633,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0243629623150094,0.424832020990604,695,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.143302343340288,0.42777044102629,51,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0241593246803989,0.433413956103777,687,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0260468040480641,0.434837869522505,661,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0264369247019042,0.435759588265927,619,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0244048915701975,0.436248127513086,224,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0893766110749745,0.436738268452709,697,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0415477787560299,0.437154918494486,443,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0249934637463951,0.440259851266528,209,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0293582346326644,0.441412708028188,55,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0272925921152027,0.442911956207914,44,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0390966465990202,0.443272105890552,591,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0279194706024109,0.447061166524671,57,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0358941822731397,0.448349685458774,581,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0273122462078114,0.448698300841951,257,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0284943217843648,0.449152180104627,146,pan-cancer
mRNA,FIMM,RAF265,AAC,0.142497575166612,0.450550644192797,590,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.1245857992751,0.456045718754375,72,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.038807916122844,0.457136661290647,746,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.118934496741837,0.458345634785069,255,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0986078104048079,0.459202879698885,131,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0333641902441875,0.459854195103229,527,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0387092139745205,0.462561842237783,392,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0236769352038737,0.462834899714448,363,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.027039531904266,0.464458854065676,682,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0252386438004997,0.466394999154772,602,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0218776852256841,0.470236117342047,411,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0271983742614765,0.472241664950292,80,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0240128957959387,0.47343056066412,226,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.028030985130674,0.473806444511015,751,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0266965567195902,0.474389315249327,357,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.217571821616093,0.475197259543232,415,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0262031429402584,0.476621170171277,75,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0221606254786631,0.476723244536659,33,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0247013211817207,0.478559229245909,659,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0509516987131722,0.479786935412027,171,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0381090125087211,0.479973606657481,210,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0258956301020659,0.482089097465063,52,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0231330457827217,0.483677811874819,89,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.02478595901578,0.486383907876426,388,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0370648547483592,0.486819914249361,320,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0249257157905259,0.487194939455014,620,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0262480635570563,0.487369351009232,724,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.035254339278609,0.48756691078205,99,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.023949620238955,0.489315040540873,416,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0350319971802382,0.493530270736133,535,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0247271850341905,0.495339574151251,475,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0339890143983741,0.495882399800003,277,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0494334337332191,0.496767198274651,161,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0257984035863814,0.49999515341307,447,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0320884561342023,0.500637816576228,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0351566810303074,0.501212918401497,121,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0245392028407433,0.501894604896506,76,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.034609602667368,0.502375656007678,725,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0247979269473856,0.509524106059506,457,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0239615384443686,0.509872821476298,84,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0814376999343698,0.510779919367125,367,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.02395681870891,0.512840483475624,47,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0225344451834505,0.514116114637456,22,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0233140045750906,0.514179247319908,408,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0216171081409709,0.514221113829879,58,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0224360268893282,0.514689036050097,397,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0219080209594311,0.515109261133564,553,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0237024365536945,0.515742965524881,313,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0246147082302607,0.516618570326949,178,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.032120082449412,0.517389907873054,417,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0216931689022596,0.523132520985782,5,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0351499794578519,0.523429712875905,399,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0299713726058396,0.525200733934431,348,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.019178358398437,0.525849675855409,437,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0333521250049702,0.526071857478053,468,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.019770468975845,0.526243161275048,583,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0244229292165985,0.528555020893258,452,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0179345501087668,0.533897695284259,683,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0235634194842929,0.535240470254646,366,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0232493298396393,0.535787422232782,240,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0233575579216453,0.54125109820408,531,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.117099370055014,0.542572099230225,3,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0450479277767282,0.54286855669913,126,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0445225631263551,0.543750393903054,166,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0218632376327174,0.543775915366654,280,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0215563825328191,0.544060955160883,31,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0189486169120054,0.544615739373269,582,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0318241098210158,0.546881103428811,174,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0186116851902296,0.554216643957423,266,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0191439145848064,0.557689832565081,749,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0330844069225667,0.55802337393413,97,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0199925497024726,0.558790200644484,464,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0304922195338793,0.559030827588444,603,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0245074497982354,0.559049137187963,346,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0208771571218732,0.562271788230967,731,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.198314672331262,0.562779429319176,93,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.103074456846751,0.563895163144155,536,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0746401261703152,0.564302785250471,101,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0222319843811034,0.564516338187518,362,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0193478868012229,0.56451905330796,156,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0281467357775306,0.564957715657696,554,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0175601926897615,0.565049839853907,190,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0180174399226528,0.566099680154827,690,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0217054252097187,0.566377521335982,222,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0313123221616072,0.567727494177859,548,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0425997894488406,0.5679535481493,144,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0194218975863855,0.569236354495229,47,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0296859347029887,0.571028141287908,345,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0192206041347615,0.572604236346718,32,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0208972042192649,0.5727327555457,413,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0293849438557452,0.575086082377584,105,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0183979808730548,0.57630070777249,696,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0206178426045114,0.576949487132601,491,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0167503633318248,0.57825050670333,391,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0911542710877912,0.580036212933084,42,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0311375197428564,0.581329566944776,287,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0210061434171489,0.582009916754282,208,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.020872611591983,0.582124395003732,24,pan-cancer
