mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A05715709,AAC,0.0705395338894215,0.243939320736426,97,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.199193548793061,0.244363738691365,717,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0536840294689302,0.245425847532878,15,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0407487251535255,0.245962531469667,3,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0983982323546218,0.247227360479764,308,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0935614749712098,0.248013285101225,641,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0481521850335343,0.24857639291552,154,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0360967136114025,0.249503905364978,238,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0391023935201544,0.252154241075727,152,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0563547580338058,0.253215080125005,234,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0466529986310389,0.254720857781591,531,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0400173317805637,0.254966882653264,509,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0441439979321724,0.255834369986526,490,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0443876076917002,0.256610315836109,712,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0583815992579319,0.256848749335916,717,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.127674906953902,0.257735424394741,529,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0400029041095419,0.259933680015435,584,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0664130062371763,0.260907151249054,526,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0429760718501016,0.263149719875578,460,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.145466478950624,0.263179933539284,129,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.066153129092463,0.264627504520717,367,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0480894226896975,0.266390488451341,681,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0441994102160175,0.267665202259962,135,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.183193752048541,0.268186299701037,651,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.195493435862862,0.268298332004008,533,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0375598119408572,0.268560613299108,743,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0425739245135714,0.268706965349215,424,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.16822790491263,0.270635689963654,76,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0402536475105065,0.271067015743215,647,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0417514970422582,0.271186543890094,627,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0596576390667721,0.271329966478014,277,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0371247640229955,0.271498429522592,690,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0438350321578823,0.273627006949332,750,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0426530529958214,0.276444785608338,17,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0378103445890052,0.276617960425931,271,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0653771033047178,0.277947424919771,415,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0405821193617232,0.28159388272978,499,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0382309978278942,0.28185066102668,661,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0869103338098843,0.283471709594403,166,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0391298005167535,0.284327758534284,246,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.039208166953551,0.285816788623158,397,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0383635332619909,0.286007682342713,666,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0404493797869287,0.286333205190057,444,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.042361221946964,0.286902395872555,127,pan-cancer
mRNA,FIMM,ATRA,AAC,0.157933106850577,0.287567487117584,42,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0386854252481686,0.290349247206292,502,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0393066057260268,0.291091628135131,350,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0406567671052714,0.291478656388658,89,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0431500893814111,0.292927883914382,85,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0397225439356658,0.293246557276966,660,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0777361440253657,0.293893744193932,142,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0434076407742512,0.294820616320693,242,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0387098190881404,0.297666720771517,745,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0388686225530778,0.297760992108449,287,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0422354121985848,0.29846391704204,145,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.130319150873551,0.299091912574623,74,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0365933846841995,0.2991704343983,650,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0409132126845999,0.300705329322885,420,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.168537980065119,0.30240414087091,51,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0339293190830708,0.302445902570012,687,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.051853794976241,0.302886055939907,754,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0514816023188844,0.304462520065465,287,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0382808185607059,0.305277767229128,279,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0373246712997999,0.305391012193245,453,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.03781266747215,0.308525063678524,93,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0484573325532236,0.309547380833852,461,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0817680299712617,0.310761693044862,108,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0354438706460269,0.311039714476508,699,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0357812430578131,0.3110723024704,670,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0386369500709165,0.311098240883943,706,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0399929049028339,0.311712263414668,644,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0382074749908349,0.313136273793707,424,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.036873510974017,0.315290672736966,671,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0500032361119784,0.318591905866416,302,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0493257507431205,0.319721680590081,669,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0539913666122466,0.320903490894239,74,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0396824574245983,0.321190431183809,684,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.034622422146782,0.32214481583631,468,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0349903089177634,0.324265339608131,58,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0400787317122364,0.32461043387305,491,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0369701807243466,0.325172315922266,521,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0547770533768473,0.326412967240894,600,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0582383015863306,0.326416152365697,468,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0392411745156925,0.326633918514448,104,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0357268540131724,0.327227213574375,243,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0399713788876397,0.327407386283571,184,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0398712562704629,0.328855495242614,635,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0362224036197185,0.329903349059451,364,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0785218545556707,0.330269177899594,295,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.156899963762891,0.330361429018428,31,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.168271471212258,0.331981277739322,361,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0386703786104406,0.334878951886947,192,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0371363915407322,0.338397721824617,273,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0390613636347484,0.340277459346624,159,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0319977521871192,0.341627952042104,251,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0364166895745458,0.343216828668269,722,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0327282398287997,0.343586289081188,363,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0383045909556122,0.345688161303316,201,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0757861971586797,0.347479744642653,459,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0351916463702734,0.349892094523912,700,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0344327870049617,0.350899181122991,379,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0496575155201815,0.352468737871832,707,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.031894491285543,0.352637868765798,725,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0525566949922951,0.352806850293332,121,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0329004678504059,0.35785596633118,4,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0317093851342227,0.359443370657442,223,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0350139959338626,0.360712635833017,31,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.276340996229687,0.360745154004218,56,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0349482359642871,0.361364827881141,153,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0480032097967383,0.36159900995777,536,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0523487219031623,0.361820036592352,54,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0351907069681674,0.362117179826464,13,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0378845286808659,0.362495114642979,377,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0415591502547826,0.364280356074071,589,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0518935654302772,0.366288539300373,273,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0341200144370388,0.36683401940973,608,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0313788271522482,0.367724824125611,749,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0348258091390926,0.368050689421967,537,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0518865901515394,0.368385875534386,443,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.072700157325887,0.371245523465285,390,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0302482417699615,0.372008786081592,382,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0336188218546816,0.372754002333912,739,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0529292840154901,0.37372321306932,168,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0334136083535239,0.3765070604826,624,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.1146336875292,0.377995206224019,101,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0473241344414766,0.379525164948897,345,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.033395564641068,0.37978958959124,662,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0364992505380639,0.382588940533162,638,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0269912609456504,0.383003774139924,555,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0333311290994743,0.383830700752968,16,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0469766546519055,0.386365190302378,10,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0693383662241015,0.386469678391091,124,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0347566239441659,0.388358125962338,2,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0321143178536287,0.388769119955311,693,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.028845094569479,0.390959737723167,556,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0473843058265801,0.391086050508255,491,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.026768435723592,0.391301820419433,561,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0290197265769051,0.391368524034498,27,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0328800116354988,0.392166932145832,79,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.139391282876216,0.392463143176787,419,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0429279270985795,0.392514146575242,348,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0318060521964071,0.393693768057938,663,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0323506547454197,0.394334748708027,480,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.117460192839459,0.396341702830785,188,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0433635716369638,0.396842118241397,694,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0338584592604711,0.397218226197896,30,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.032988918938207,0.397458032642249,262,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0487499662448642,0.400169437299261,210,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0321110250457049,0.402741442931679,686,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0325075973093084,0.404185696787399,479,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0288361137914658,0.40430765781436,374,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0594296781501141,0.408734677898901,369,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0345713949531839,0.409022881759709,182,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0508621405414442,0.411072065005876,316,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0425243344247798,0.412165081148282,92,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0329967094820905,0.412338173914582,173,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.030563330398665,0.412547429416965,379,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0423112534044308,0.416229724819421,53,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0317643173279357,0.416984181056047,314,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0246712764388565,0.419139506230261,257,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0335477541140034,0.421376325641652,113,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0314026939753574,0.42180843666743,281,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0352076288209478,0.421849678641079,103,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0280736043500791,0.423201171871913,434,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0265100889152911,0.426652685533604,707,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.115546108847843,0.427001435830784,255,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.032703136949362,0.427390951831005,447,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0280809902491087,0.428005707138211,615,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.031434140399444,0.43036246400488,413,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0273041163148351,0.436067242156045,163,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0293891225387855,0.436488386701366,343,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0309680131514433,0.437081530899457,419,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.033035952245922,0.437839160630508,200,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0309184390079448,0.438087363549163,482,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0396681724331513,0.438112698242963,38,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0259486193160615,0.444439307817329,317,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0305023963031732,0.445754314415747,758,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0291164332157488,0.446100287862916,407,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.108083642538128,0.448939511148278,273,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0295079845377587,0.453593950497491,60,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0295970951315713,0.453620412155518,435,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0293595349053014,0.454101801646658,628,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0272519119829177,0.455554582650855,5,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0292000813078612,0.457448194647718,194,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0420678476033339,0.458076366982957,399,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0290703887837887,0.458149481773667,257,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0279002680562922,0.458286096235306,66,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0372241044117897,0.460312627690861,248,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0288711629521116,0.462376017222158,125,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0301573066140713,0.462899913265698,376,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.128707913425119,0.465091031914481,603,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0262974467408469,0.465180427393574,156,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0244843403300117,0.467551889030989,298,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0391333170593254,0.47184014734602,468,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0255288975519518,0.472174772055674,89,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0273374859817355,0.472647592868221,734,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0285905645333885,0.474966662553385,107,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0241865003014493,0.475089927993714,266,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0318195581801915,0.476386344115917,346,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0274061299045987,0.476474123907796,381,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0260277957505483,0.477714910541871,7,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0269634267645786,0.478023983125249,48,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0266610206894966,0.479175155907104,275,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0287423475402329,0.480931043917862,540,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0333958734308578,0.480991327591418,433,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0252122287452085,0.482380052473334,542,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0920155009083934,0.482451523739976,438,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.028199741488957,0.482911244841434,587,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0398597553320861,0.484700101221462,175,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0279232691790245,0.485044675855046,240,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0275097673977565,0.486904507955788,428,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.202763397890706,0.486921865661788,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0285878108492255,0.487744789629915,637,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0245535390256656,0.488535818653865,337,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0256944931812645,0.490176320872665,81,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0258091307877185,0.491037229435565,560,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0307901921937558,0.491634128041163,590,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0250666465455729,0.493044844636548,384,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0227215384113001,0.493547147774764,354,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0232567845586845,0.493825076847839,753,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0340390632973789,0.496293575409144,40,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0273679801782331,0.496430256740607,357,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0274062267581385,0.497666408067076,653,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0400578191442635,0.497909040663766,548,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0261572943800533,0.501773152007193,169,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0530132024585114,0.501952533181043,487,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0251198103402213,0.502448629699293,92,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.114969830264615,0.509847998781095,3,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0357253682688116,0.510416262759364,88,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0269591328427608,0.510516382442395,366,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0245247657937948,0.510673888079439,465,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0263482231982598,0.510817871730465,528,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.03591724493271,0.513125270141232,531,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0322913267760887,0.513380483961503,394,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0274216346653896,0.514539131113673,738,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0272382930389643,0.516005716179027,102,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0257325080363185,0.517826422384459,311,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0335057604269106,0.523141721038594,417,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.020530852071171,0.523377924736878,339,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0230554456714744,0.52413118944906,496,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0831699884382856,0.527405184306051,185,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.032165133617994,0.52814078874313,176,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0246308489509646,0.528257044483478,361,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0237291726591289,0.52948246373292,41,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0248252906477434,0.532310668975511,682,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0342219703219323,0.532912645088755,231,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0314929184658644,0.534007194013666,415,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0481333422597491,0.534264901758271,128,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0223774671657013,0.536838889951766,562,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0357122291267074,0.537045683416419,463,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0213082558246101,0.537516965146978,697,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0364374759456553,0.539836169793638,367,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0243596367860045,0.540398794207969,612,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0222140480373495,0.543262272646947,726,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0247791719600114,0.544403079537582,65,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0221768767806731,0.544408494879953,553,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0236978492804377,0.545291028829064,409,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0231590961678686,0.545769991910748,597,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0332111922890073,0.546234446982998,606,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0313167847913931,0.546631384192208,689,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0225403389228175,0.550139398499675,28,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0220624058442723,0.550160112240166,755,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0246398869491455,0.550570726735827,572,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.021948687517348,0.553512128382844,462,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0326475762620902,0.555352144200793,122,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0742790585186198,0.560880622179778,691,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0186483554466603,0.560990642185061,39,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0192539214435282,0.564026760773595,582,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0219132883268131,0.564285637967905,237,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0230241019249937,0.565591969098666,559,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0217614530177587,0.566116336988334,138,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0213841313419269,0.568696593780904,180,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0234245648725488,0.568697470240171,642,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0993743299612554,0.569394029448756,248,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0231608669984804,0.569569989998409,728,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0230065593473342,0.571272651327228,724,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0271251895274278,0.571597063861236,527,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0330699681747854,0.573996753807754,204,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0209405603629485,0.577876786917502,410,pan-cancer
