mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CX-5461,AAC,-0.058096602864555,0.0809686094077963,253,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0623390645864894,0.0822652547448612,624,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.062214599235281,0.0828341264169517,301,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0624531738553654,0.0835099231754085,444,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0990432541449694,0.0850559620092832,10,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0737342454180975,0.0854889723784768,511,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0589341593187805,0.0860923041594323,365,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0569396467807295,0.0864208922538175,523,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0981606159627381,0.0872095856250155,88,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0681873044074931,0.0881336911879014,115,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0627561757260614,0.0883002319437084,167,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0588092731939367,0.0890160643808278,647,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0624077402831631,0.0921819808576607,193,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0657321040509241,0.0930452214412299,485,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0601293402809704,0.0931017839620957,466,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0570091404709832,0.0933036705641176,670,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.063573973756644,0.0933178519132437,635,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0833754987887055,0.0939139972424144,233,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0628283564165507,0.0939208488648863,127,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0547403897146237,0.0956060017489228,82,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0590750654270556,0.0957080932592171,680,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0549126623549999,0.099352368244696,387,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.108000354245545,0.099813937792883,142,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0576210957380643,0.0998705635404701,496,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0537188161617993,0.1009577034639,401,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0560136896435338,0.101054406576826,384,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.122508701743559,0.10176809700452,144,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.11941365455166,0.101799040354191,137,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0627502225312208,0.102283688491734,575,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0612398441561013,0.102639302415482,759,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0576786766100903,0.102727691045105,22,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0582931193039993,0.103380826193132,648,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0798760094173619,0.104242140796295,581,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0524549788143332,0.104299480100909,152,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0626496784957026,0.104399290307992,130,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0576475513458361,0.104679487793016,410,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0566666776918918,0.104741529645386,180,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0570965699138196,0.105947790016797,203,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0584764578910671,0.106837700938536,460,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0706530885568363,0.107954888329175,191,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0506871376682998,0.108484270457158,266,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0601237624797883,0.110111011966433,321,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0580097502522844,0.110987629348624,415,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0568701829475534,0.111966096552871,563,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0758769077606365,0.113703683622684,176,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0557451509712065,0.116019023536588,404,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0559554700578015,0.116397105963137,42,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0544001402768009,0.116739010580714,671,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0575921702762653,0.11674783737936,445,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0499443267193574,0.117739830963068,649,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0571295915066684,0.118327258251607,72,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.054758576191999,0.118535038805645,91,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0825785009480185,0.120349520261461,415,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0538164122319519,0.120380390945597,744,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0529068059349383,0.121151238867386,551,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.056111963940179,0.121562938468755,283,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0562713107677431,0.12354909131038,96,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0557649951049761,0.126551327142392,628,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0486168383364935,0.127762558685946,565,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0563228393426337,0.128076300848409,682,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0532547246631823,0.128696075787637,569,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0494746934354193,0.129174191516904,247,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0849034025505888,0.129788565829951,526,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0554111666876212,0.131793929458732,79,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.10588006679272,0.131936691750821,111,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0863313982972091,0.13284880639034,139,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0876598559705951,0.133000186042842,248,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0735651230943794,0.133228478799093,348,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0549435875508068,0.13366272087789,76,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0546913709171098,0.134231750277686,477,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0765539403420334,0.134416642869707,231,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0558259157678298,0.13537791252635,574,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.052895486305279,0.136368455573008,560,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0513008617716426,0.136931960894054,512,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0499834609418263,0.137901323905068,267,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0468686982402294,0.138147540982581,224,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0495538954185884,0.138360949532566,467,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0942916152368936,0.141530391144207,369,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.057939162054772,0.141603351984586,484,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0467307955592432,0.141788719918739,654,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0643560492376605,0.142416885822382,697,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0826071706266431,0.145873605104928,415,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.236041247997147,0.148388063979577,262,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0518437345319408,0.148662325069304,237,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.188521845898206,0.153002960815424,91,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0542798534289366,0.153106618231374,201,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0513810495534381,0.15687601716472,19,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0607656560614227,0.156957645159077,356,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0464715425779168,0.157017064242569,274,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0569127965756305,0.158267825449781,652,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0975233864379321,0.158804465760011,487,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.077154530497669,0.159800375832947,92,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0667426201691887,0.16093356449817,680,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0496303823085339,0.162139560695571,397,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0496929259788094,0.162185033605366,519,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0456356341188474,0.163103319359118,699,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0483856569978865,0.167601945625491,81,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.098474389655725,0.168336963892342,164,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0482972283784098,0.168439912841774,93,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0497533458243931,0.16923775358933,456,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0517907650087104,0.169373300862985,104,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.398877821208218,0.176979403364999,56,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0424894215876187,0.177674351317932,690,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0564144009067747,0.179092085438964,46,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0494816037084541,0.179105873876516,623,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0611496898508946,0.180162554141852,415,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0711583869800726,0.182935193594281,754,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.209398305106949,0.183668572369796,630,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0651658895892843,0.184332887422234,38,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0472006705042613,0.184841042710575,627,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0455096107371938,0.185999435534482,276,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0458834547202113,0.186418926890476,729,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0471915749507083,0.187366089531117,521,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0466795777953662,0.188698703928353,567,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0451568805114734,0.189074419971511,726,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0507601710430214,0.18953276207687,208,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.229466406177224,0.189669535671634,590,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0732546194988825,0.190751528411338,204,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0432321824611084,0.190797901397029,650,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0465460479723083,0.191867335419624,669,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0469477948043633,0.192429902275822,693,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0505379766490666,0.19483915257807,184,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0681287221807111,0.196702026531805,121,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0771611541495364,0.197462445504147,651,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0677318842061698,0.198041707364577,643,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0403230444450192,0.198156916129718,33,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0480764880374283,0.202554687975596,645,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0458483465457128,0.202561650088666,620,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.045245434675335,0.202773741372146,28,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0392357029685637,0.203470995533499,39,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0482620518816593,0.203539163001592,110,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.21194504722384,0.206325189501667,287,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0458858272061312,0.206528002469221,361,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0462914206130704,0.208396718785274,435,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0696650728884605,0.209741253442968,685,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0558693977706174,0.211017155244121,737,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0712464407599243,0.211394463064219,345,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0557064609952107,0.212890851240574,15,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.211073955060882,0.214461179079152,651,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0478886997968398,0.217452016356075,71,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0535109821713073,0.21916570595915,535,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0462718046401635,0.220852141422995,192,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0704706582292644,0.221101011639607,74,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.053334345835374,0.223376741544773,100,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0461224660910507,0.223748224439446,50,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0679616160205517,0.223867402750234,468,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0608451937132553,0.226902088097554,254,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0395955899959236,0.228286917301038,248,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.042776957171052,0.229345416405664,668,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0548684196862782,0.230289956030136,461,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0561687507680561,0.231109901445213,714,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.042384306985367,0.234520602203737,59,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0439077847742302,0.234782087837581,273,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0434626977015015,0.235139240312596,141,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0411041815985085,0.235656275369517,313,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0448480545753879,0.238626675241973,106,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.185424571264478,0.239469306973262,725,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0449304358879745,0.240400701400146,673,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0853212263805647,0.241060881240147,429,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0666412297413595,0.24122312472923,375,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0411718207195568,0.242012186561354,538,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0417055607679464,0.243365232702592,740,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0630212316668949,0.243607246378843,174,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0612551015811732,0.243863705171381,162,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0407516394671021,0.243908421410362,752,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0440394765629548,0.249188770464748,347,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0406960104969775,0.254495073685722,533,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0421029421546803,0.255186897834574,75,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0379141532659657,0.255298737117335,332,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0423641736347661,0.257133730222245,492,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0417719085410315,0.25946298473088,18,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.145811213415615,0.261125452544386,129,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.19764929470965,0.262627604074117,717,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0403675712659522,0.263957338034167,13,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.081288043830064,0.264292090076429,172,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0414575227402817,0.265086783129629,409,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0407915290204932,0.26535743696475,424,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0411664253227904,0.266495851304947,324,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0402699048487048,0.266708799687047,17,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.038259382838109,0.26794956850971,379,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0396067887999113,0.26937861430552,625,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0420746830371087,0.269529916199418,646,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0626876867313817,0.270010193026558,168,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.145714866282129,0.270055277555727,101,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0484377701874987,0.271674903764554,589,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.194465264553672,0.271766878416239,56,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0468632351955555,0.274343675164646,346,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0399294412526476,0.276943149606266,595,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0407875245369947,0.278241351937861,311,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0407799182791193,0.278425656896588,605,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0405941417513013,0.280113972805917,483,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0561585222628213,0.280642824905191,99,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0492160326547404,0.282594356076228,326,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0383856774596235,0.283212178665414,514,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.191416430668424,0.284060589577837,3,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0375201668999156,0.284522663953646,465,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.30685726927203,0.285914769065038,287,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0405242369382977,0.288370901250851,199,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0543546070350984,0.288639294223947,585,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0364574498404337,0.292712959185079,462,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0373293880688305,0.294253770273218,488,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0577552629994738,0.301670348740355,367,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0383036097183997,0.304271335756182,300,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0361306088986572,0.305002045896545,631,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0385197258303948,0.30605360199877,672,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0349683376006537,0.306116672246746,584,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0349574146132432,0.306711653077562,562,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0362578254766848,0.30843456567867,510,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0514378556976627,0.309167406018537,277,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0375187029122599,0.30960454702875,434,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.056867436811214,0.310601585489476,665,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0372056000187664,0.314017234088595,691,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0743767012030394,0.314049400114185,295,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0327928721404249,0.315675027612505,458,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0348014919818151,0.316975954452298,252,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0360634290228797,0.31787718086798,547,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.054028983450858,0.318696484684724,49,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0299185724490474,0.320225242725256,198,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0464708115681692,0.32172374773369,393,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0353743413211188,0.322389631978797,138,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0331581425924385,0.32901717247712,89,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0375096398375048,0.329135444705239,389,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.130227971720202,0.332895351845126,438,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0526117747116381,0.333329207386421,367,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0307298665717478,0.335440128568089,592,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0315108876660286,0.336272746015497,402,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0343107980039332,0.337204481496833,278,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0382027167772492,0.337994815803851,573,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0702693012875914,0.339269128869329,459,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0316047740399926,0.340100572592053,213,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.045284489474356,0.342247828340334,3,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0342105161827231,0.342908918531448,407,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0364314621130566,0.343010482222199,447,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.034125481665349,0.343677770556343,89,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0348925398464781,0.344802377917431,52,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.174375702012316,0.345652009784214,79,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0381001917376815,0.349737062519714,103,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.055651195159777,0.351292693918758,248,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0368647272507111,0.351899997553821,751,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.171133454088508,0.352612697585774,313,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0290738380238805,0.352931202529322,259,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0340531059934646,0.352966284432167,719,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0323179717487489,0.354684833822587,91,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0372567153284722,0.355095562547313,200,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.033983608209223,0.355270338435319,281,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0316421375498034,0.36177664123058,441,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0440128083915979,0.364390148314779,53,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0322232475598312,0.366453487931531,481,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0603017816412639,0.367951364035978,588,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0541309362829695,0.369227791349601,399,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0427775559890408,0.371108528763821,40,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.111457828555849,0.371736509991897,211,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0530648445684489,0.372110716199796,686,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.049164885400277,0.373815946039901,210,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0316056939940657,0.374311734308646,16,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0341899512839445,0.375645883855611,376,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0511095709612701,0.376071196216308,217,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.031094287012746,0.377546853042179,561,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0335309672448049,0.378443739413589,741,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0330742926054384,0.378723013081637,84,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0323428839295926,0.382324688683008,712,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0326065134216617,0.387379955919506,165,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0314504946944059,0.390831352597852,674,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0295995769289953,0.391170657772416,557,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0403072802965823,0.394068022858469,21,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0288193088338126,0.394312713514862,214,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.140093597858904,0.395696617354146,53,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0986784514184704,0.398082213067034,529,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0606320819421489,0.398717014513113,586,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.033318716912634,0.399310115516688,442,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.02979576794495,0.400303284558162,480,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0302283182141749,0.400700871298279,734,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0422226146097522,0.401409905035823,329,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0294767580599599,0.403170790065831,284,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0289287126252275,0.404358917615922,279,pan-cancer
