mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,0.0444460241373315,0.312436837392164,15,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0307311567662675,0.314096199710516,251,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0511835206756769,0.316116622488321,345,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0355286772115183,0.316174111975706,525,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.035229638216276,0.320721264955556,279,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.298775141849432,0.321392009642739,56,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0808438165938051,0.321612609286718,471,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0563565079027195,0.321687171965421,143,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.041995099836985,0.321912263280638,534,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0381188727654812,0.322850229230887,605,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0531982113489175,0.323384813667242,443,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0366418773253889,0.323997268907455,72,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0340675565011672,0.324389227316964,686,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0548455057920195,0.324863342283655,168,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0379423785037633,0.325321029504274,728,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0435620143768832,0.325507827564287,544,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0329039846210477,0.326607926176282,272,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0366353996579551,0.328697737597038,717,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0525828752199643,0.330685015545249,67,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0358683859461212,0.332771187649924,361,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0317227826560233,0.333912667655135,697,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0291362887543082,0.336492007145134,582,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0485330118292722,0.338144611815654,663,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0364455380049704,0.338740670668553,559,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0455707599980128,0.339456239094529,259,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0329632973041731,0.340035418051087,188,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0348064427240368,0.343203653235249,89,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0347371061532575,0.343544789710401,515,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0360567808032112,0.344221079831743,492,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0275266504823943,0.344381855788668,688,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0282166276792458,0.344651188658653,238,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0446161170171635,0.347379734682325,234,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0340494654405224,0.348981151907775,727,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.032393398334299,0.350092842728796,551,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0443318892662532,0.350674475316346,370,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0296934864330371,0.351055239461883,434,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0259772455330213,0.352588115607608,683,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.045533395971302,0.353432702134337,262,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0694633399248787,0.35408969322856,305,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0700501786980212,0.356018318041583,459,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0341933879682504,0.356705915049804,112,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0365935563207078,0.357200431500271,705,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0750588169249069,0.35732669153092,308,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0349829407576228,0.358660202565842,482,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.03546979126454,0.359443837261562,653,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0366059044205857,0.359524663724915,227,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0366342121298676,0.362338961120129,751,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0313864941879366,0.365419457639751,7,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0467380578969386,0.368763032309734,320,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0360120535891951,0.369205671449929,638,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.029203900734237,0.369330056518846,211,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0295873110147358,0.37250990205583,225,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0337086269857415,0.374149179776389,491,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0674806314339425,0.376758975160269,172,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0464588566991055,0.378726878680582,231,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0337163535801568,0.379899240463886,173,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0339092915472407,0.381043924179684,635,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0281664535074985,0.384231700856344,338,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0312805561476856,0.384768427422881,669,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0272362274107007,0.384956337714108,467,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0298708982275527,0.387137744735373,722,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0338291647449655,0.387648771447274,208,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0290924806158185,0.38770444729217,275,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.031054213219418,0.388381736363872,510,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0357612124276004,0.388662821497533,46,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.030867722017152,0.389732533899364,499,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0334761930309328,0.390420801586624,106,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0311754194218118,0.395574460781484,415,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0293240856811008,0.39738725529072,640,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0319412018162985,0.397913164141342,98,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0320076553733789,0.398443242949669,135,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.031697271126278,0.39892952232805,119,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0311333362196787,0.399125541302649,479,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0284330699346421,0.4021860797493,213,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0413385109428077,0.40224399262751,733,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0327030811665229,0.403832488485751,230,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0506219279135798,0.405227138080157,440,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0425344144547066,0.407178981277344,554,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0408593985151082,0.407316768931912,271,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0328114649281194,0.40843948343109,352,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.028665258571386,0.409242785057896,502,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0289217644037918,0.409523924018929,379,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0246037255566102,0.409829037457641,34,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0299392800103685,0.412418800871079,624,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.041608185596765,0.414529694438408,535,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0302129720603212,0.415455372290335,281,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0238123537917857,0.418557446290552,649,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.028747387852589,0.418836697505483,91,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0273423847892654,0.419757929234114,520,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0289679977136441,0.423893124154537,481,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0266585251610203,0.424784514184079,699,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0297864334081299,0.425778086334914,477,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.02779100230777,0.427908980552632,409,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0279465167643028,0.428427368866168,507,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0442821548169675,0.430388932353061,287,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.030490089564974,0.430788151132133,667,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0257006507710238,0.434585437095312,32,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.026658918109493,0.434866988937954,267,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0292454935406371,0.434903446819596,57,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0258744419171452,0.437021178179353,379,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0245211073737724,0.438095757758486,354,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0359256893425619,0.438228980135196,527,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0281377513397832,0.441004792192907,407,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0215075385698084,0.444168079482893,555,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0241419837181798,0.444318502474228,749,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0252347844891419,0.444884549450571,77,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0222787009442799,0.445856236544774,265,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0268170920397595,0.450028943334591,419,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0304130483531649,0.450569590167777,241,pan-cancer
mRNA,CTRPv2,968,AAC,-0.053137714393528,0.453542688117705,9,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0291803012792514,0.455897255899604,572,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0231226604086758,0.459182159602605,223,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0286203312986257,0.461461649724754,178,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0253317681540185,0.462556345201344,223,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0242216514755363,0.464124164485343,93,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.026974506454454,0.46493009282537,396,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0261878975316088,0.465854436694126,41,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0253890662598988,0.466724251250248,731,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0265079072455432,0.467237087113478,153,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0211054298979506,0.470058399645835,711,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.056595669564857,0.470699685013934,126,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0251447767493294,0.470903332121365,464,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0241467903559529,0.470934104884375,228,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0247213591100139,0.471419587258876,601,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0222986085595243,0.473539442436061,328,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0371765066304415,0.474566536084354,118,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0230348388067801,0.476137711085808,565,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0272598186074036,0.47632733888621,183,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0237852761251794,0.479325239381383,42,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0268711180398,0.482230600564075,587,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0262184304642277,0.482733439476115,647,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0266818295911461,0.483117788106457,336,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0269710320140578,0.486243159056836,145,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0217924022435102,0.486726265270624,374,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0263380062485798,0.49049894290863,629,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0526731671652736,0.491273304798435,114,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0236867233779306,0.493551121114598,421,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0271738928608424,0.494290098529696,484,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.02581179338764,0.494295419126733,299,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.025872201259661,0.494864335439088,438,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0216798495290875,0.498971103450027,270,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0258603832119498,0.499509305393116,451,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0368118233886507,0.499665960830199,162,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0345124203450706,0.504487917311696,233,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.026369540318579,0.507878186528953,652,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0285504944362384,0.511208708020887,589,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0502548203541578,0.511577807798962,161,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0259952982015305,0.512391239013063,102,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0239569891975536,0.512883462190416,351,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.033390150858384,0.51327538396883,11,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.02119300436234,0.513628007671224,226,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0184867502235819,0.513709017734488,699,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0216409775326477,0.515529406492439,220,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0233807350475415,0.516294057920344,660,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0290994243781363,0.517222938350375,433,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0255560126540382,0.518009407432593,531,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0258985397465983,0.519543261109852,442,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0239120743467581,0.520253097320811,197,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0208414442668287,0.525496600718816,152,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0194069383424288,0.527262224027081,273,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0244176761679879,0.52967718657897,222,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0252853421365176,0.531913352372973,115,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0485906114772772,0.533256513972954,83,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0224266176330564,0.533856872999335,518,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0244624964624368,0.535587473657522,637,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0466202708086153,0.536313532446344,160,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0295756307552734,0.540394669735514,302,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0328987154091771,0.541762610432671,399,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0236647138809931,0.542966328117998,285,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0229524499238781,0.544300884916907,127,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0239936030346489,0.544751245809877,362,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0287409161075024,0.545472727808538,415,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0216188815073452,0.546102842415137,469,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0205833059269533,0.546124445885779,504,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0241799688690335,0.547081381333413,182,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0193505203343981,0.547716483931787,224,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0222032360111372,0.547825811660623,563,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0185918725173482,0.54829521476023,271,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0229644729571222,0.548994198413698,575,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0227198230848803,0.555559568628289,165,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0440068842961873,0.558300145361359,658,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0197759939192805,0.558496651068827,205,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0281660881992984,0.561314698284667,49,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0220750069334841,0.561964467110177,612,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0206763006144878,0.563669573224284,203,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0205091921898607,0.563728665565617,81,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0263810793138778,0.564007934682662,747,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0188197648046562,0.566589682145193,496,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0192794572518982,0.566789535315287,720,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0210827286224209,0.568717293835581,595,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0307410615965377,0.570821294054038,685,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0188380179850694,0.570990279148142,458,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0397226307800984,0.571098949562826,142,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0214066241709739,0.57301842353168,30,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0216905657756266,0.576661532376019,611,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.178350486083714,0.579180677949604,526,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0213276364597195,0.582224998108458,229,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0192805675173693,0.582816394233505,726,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0213929001515133,0.583085601904874,470,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0197003157841851,0.583508344488844,48,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0309009783859393,0.585342425634731,248,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0202702865914877,0.586208403564048,448,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0187227376747538,0.586976325423306,156,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0218579234508912,0.589394105756875,573,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0173873285419024,0.589403972431046,382,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0211019583671427,0.591579933412293,159,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0240228851372248,0.593127762372206,349,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0173479675039488,0.594260132421369,614,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0299758253188397,0.595053378072006,686,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0203084966248702,0.598036876100741,117,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0176170974513782,0.600217081471099,403,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.019996813898603,0.60231518695567,566,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.018283424103076,0.606326389649346,311,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0200657916074037,0.607013565840313,181,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0174888375129761,0.608909805442967,473,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.019781106505868,0.608943467075262,298,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0187600075016096,0.609421848678981,626,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0168129040320001,0.610048937596198,209,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0184853649904671,0.610387022748438,627,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0197269341257949,0.611095490565702,724,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.019599363602836,0.614303639280745,20,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0165849658645837,0.6174933100745,246,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.023962195053376,0.617903453720365,287,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0189945192394003,0.622689881272947,752,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.025532359522156,0.622905537777559,643,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0159212730309419,0.624184357086169,708,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0221427506702518,0.624271203875336,100,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0180840662284466,0.627028703236652,409,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0184368536272005,0.628559985728895,244,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0165502980167239,0.629329352384243,283,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0178529545024506,0.629840208442788,96,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0149669760311561,0.631700884056043,253,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0150800217545832,0.632162929848125,57,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0163388652368847,0.634015939754733,598,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0161747164893976,0.634445005135372,316,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0157854503882959,0.635209149469454,509,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0248245017642247,0.636299825199313,261,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0181627027455896,0.637434709600725,201,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0151759197025075,0.638930354586329,276,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0162212014143021,0.639722382925398,79,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0178958502436707,0.642022791916561,549,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0175817749885066,0.642595203458393,427,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0264779178694208,0.644214869971393,97,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0165619731228987,0.645944839756626,662,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0155112776164497,0.646152928601455,713,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0222993896367116,0.647279081490075,440,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0159409817738749,0.647444879761749,47,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0165286554708893,0.649883132793069,177,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.016151243939174,0.651680878370706,750,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0161868878898792,0.651973131999213,758,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0148489467736861,0.652914233942371,59,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0210876200930653,0.653387588066608,714,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0152736080100252,0.653659215654596,445,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0336827718957515,0.656564951938596,124,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0161169600853284,0.657718037301709,28,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0206425572594805,0.658380305624393,40,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.015349520472448,0.658687134554556,514,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0210992700169333,0.65902063152282,754,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.022694956155468,0.659595866116154,707,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0164563046782603,0.663190634611216,682,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0239157546267419,0.663967793632138,665,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0126719689412311,0.664409542482069,391,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0159079054263992,0.664573371696801,424,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0236414003760654,0.66880660654188,316,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.014416580141553,0.668966760766641,278,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0136129823504164,0.672760363223456,133,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0220839731801685,0.673592040351982,600,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0153252070952096,0.674704420682046,715,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0307847392719462,0.674886680600528,128,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0329128898971505,0.675222476719221,144,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0196770054215692,0.675789850944212,150,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0158315230196157,0.677189755379608,104,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.014007467133675,0.677267669867662,274,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0141631379757448,0.677442085814558,547,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.01556011058938,0.678736434132048,434,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0144427697373729,0.683019777458206,621,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.014838550879305,0.683356131930893,488,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0135568072016712,0.68584483419622,383,pan-cancer
