mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Rapamycin,AAC,0.0435599394371483,0.20682859601274,591,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0399701420799586,0.207499793964566,74,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0370519633913596,0.208045523723018,391,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0411326721544175,0.209273642133923,509,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0680896670491496,0.20980629238563,399,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0403202481327301,0.21006285198607,432,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0414850594725639,0.211240841756022,523,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0420123635836213,0.211266990798493,316,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0438660682080762,0.21290904109663,701,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0380356203026714,0.213561853088207,707,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0484848358558718,0.213596249369989,452,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0404443837609568,0.213897285510461,303,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0423600872409978,0.215021210667026,476,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0463676392280587,0.215539903895653,629,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0444377284683749,0.215979366535349,13,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0587716198605784,0.218513760381024,415,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0389575971518409,0.219505530760398,565,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0433981046510059,0.220457809580985,469,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0430045138091163,0.222362998459504,558,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0364345702222939,0.223502104244664,259,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0630992579059365,0.224121865207358,99,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0397845747615754,0.225909027335715,650,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0460113457424948,0.228291106162876,611,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0444057718080755,0.229001606150105,314,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0417466928646003,0.229346062998431,423,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0430845505793466,0.231150708568799,478,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0387041367391176,0.231355502990424,58,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0414786102651934,0.232239662454949,601,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0427116040638034,0.23277170880912,41,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0437551232353533,0.234562882816805,193,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0447923701098308,0.236628767774032,146,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0386706738876224,0.238203317898876,211,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0568843266032724,0.239891430400598,554,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0434704229483857,0.240719228755935,18,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0420363948035119,0.242139398188565,525,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.133241954264867,0.242609246229751,185,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0454849104320592,0.242927336642971,484,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0413700152939491,0.242939787643526,497,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0871482027041016,0.243894152416027,641,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.042056155227862,0.244796047394207,396,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0527056529743554,0.244959012284772,581,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0579731651102274,0.248453550765544,271,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0344745448217827,0.248611116771517,198,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0594091473984802,0.248848010418353,603,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0433436132334433,0.248939680424071,587,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0403687604218732,0.252652427733442,510,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0408116719094796,0.25382935736021,626,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0838503250243669,0.254272730587434,137,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0424638924417432,0.255275701980606,30,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0408229279381377,0.257173993095459,456,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.080068229433734,0.259036775472006,128,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0546989605578302,0.260338995097173,259,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0396072078412169,0.261047914834926,569,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0385578552009829,0.261617602376588,26,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0364818429705138,0.263006861395381,276,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0406528858555157,0.265483507325077,520,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0368265265521894,0.267177930819782,496,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0327845602554202,0.26904816829096,398,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.041915031673728,0.271174055410852,673,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0627753838510136,0.271902683741878,415,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0498001811626512,0.273898063201841,349,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0398597251360369,0.274980887980844,491,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0338563348326039,0.275914538997563,354,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0558189009060345,0.27721885537951,261,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0645917494891162,0.278483536493279,287,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0548656088777808,0.278522400392045,233,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0575814047063519,0.281121453843672,239,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0336275113986761,0.286115663381675,155,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.035919763927668,0.290734359760079,683,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0398957369770733,0.290752637494095,199,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0692936012023583,0.292545284224933,369,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0346851267583732,0.295546951082613,596,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0385994542381667,0.295911927776035,693,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0335000402779577,0.296564164875406,434,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0387380388433129,0.297443765582094,336,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.036808078283171,0.299500570991982,706,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0326981025057556,0.300718341871372,223,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0391988344873239,0.301721971262815,549,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0388226995956978,0.303434308048997,2,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0386843334930031,0.303465952122009,605,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0344553367987032,0.304090496612575,59,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.036486036207509,0.304757814949667,668,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0598877836812277,0.30642576696533,316,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0318418619992575,0.309622136994354,194,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.034514878679361,0.310360610608389,206,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0339699025727091,0.313133622195892,207,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0372890824605729,0.313227569147355,52,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0328246239501722,0.315246119177014,226,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.031964299402462,0.31642997925346,338,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0373385311094333,0.318402931644104,165,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0490593153908641,0.319220361251429,92,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.02936378134689,0.320422902316382,73,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0361073644540841,0.320911679121564,750,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0380660646042507,0.321487905831649,552,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0381221694254125,0.323044335885859,637,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.036381363018751,0.328585346830237,710,pan-cancer
mRNA,CTRPv2,968,AAC,0.0662939472839453,0.329311764690095,9,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0511038212304679,0.331841315076171,162,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0496178422677778,0.333800537397243,491,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0521522237179185,0.336396489075249,174,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.043766909907473,0.336859206953889,461,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0330775477455226,0.342485250735749,388,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0347460552623843,0.344668462346508,125,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0500786014120604,0.346344706559636,248,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0255441709080421,0.348043287491056,353,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0303341391668437,0.348751629141028,89,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0330848187772448,0.350416430836415,691,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.034410230567485,0.354803997899947,98,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0429670883209109,0.355735729650637,393,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0320139377507353,0.356661471146549,557,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.031122910049273,0.359433651603557,416,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0491758582372282,0.36036719390326,361,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0325518195717891,0.361461195475632,16,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0666099687581969,0.361477310080088,83,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0351172799451074,0.362178881496554,208,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0493919051477317,0.364436884611994,273,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0343859581128897,0.365720891606366,540,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0665932520480968,0.367297326879161,166,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0340970092701304,0.367542419300158,732,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.034977875311718,0.368517145935814,638,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0277180603232483,0.36875864780571,556,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0345717659354891,0.37735178354684,464,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0339438634346177,0.378903056105535,635,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0332517826167449,0.379480857103894,70,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0322827672728843,0.380629822881858,149,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.06400264370206,0.382819336467932,114,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.033937735791617,0.3838536326249,71,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0322226322791893,0.384829959487856,644,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0307958702197129,0.385007857893872,669,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.03136103087855,0.385314390804472,620,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.031016807197654,0.387685771661773,297,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0331873387966017,0.387777372845333,376,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0309605023406787,0.388265850192031,408,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0321912878701205,0.388446643352549,120,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0487277691232796,0.392170468811067,168,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0289050234805796,0.393464107473048,307,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0360601886446282,0.394026994691351,346,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.046805990367211,0.39404121313138,443,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.031085313447505,0.397058317862804,313,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0370031193532197,0.397333335284985,535,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0344691267774123,0.398113814348923,103,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0285690954285407,0.399576768004349,421,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0287634151107319,0.400555298660083,713,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.025497342051705,0.402868387859095,583,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0312375573971349,0.40495706200115,492,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.031120390273364,0.410140297454347,116,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0302633685632389,0.410807128807747,60,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0312944454085382,0.411553543322015,106,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0291217401311139,0.413529711299875,567,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0309096452072418,0.414180641311496,741,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0312436004205646,0.414281597859586,616,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0281486616218986,0.416604241151049,279,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0312399256177977,0.41951495266324,406,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0274413164300321,0.41995872894266,275,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0391528270941108,0.422022681956562,507,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0229467395994604,0.422815799596651,699,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.027275585507605,0.422998055883846,446,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0291546856633859,0.424746906964436,674,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0257854926406043,0.426873017790075,562,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0281020300304146,0.429649690037825,519,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0286232800319693,0.4296917935908,89,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0412935642671192,0.432362823221103,105,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0354200818974043,0.433074040389989,348,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0296453318817503,0.43592303522846,24,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.226153003551391,0.43689402251643,287,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.023853184809835,0.438036080881798,759,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0247092845011068,0.438489690815984,649,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0407519217528451,0.438922470050291,320,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0385667038794679,0.439741723243283,707,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0257098698423179,0.440442239965281,504,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0257282306965265,0.440450556992613,93,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0260112270767252,0.443331454430852,466,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0284960142004277,0.443411922381716,75,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0286037540990019,0.445292650257425,117,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0389764327142424,0.447446678491644,663,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0332466535378861,0.448662544572513,334,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0552440399247096,0.451231784965121,124,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0285059049873741,0.452629715001657,575,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0256363563440807,0.452958464295779,520,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0252575575022378,0.460581364104335,189,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0520031011970087,0.46069499775633,487,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0258463899272405,0.461974068572609,92,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0220191224104635,0.463530708325318,702,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0242362971561103,0.464705106139204,212,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0555045031576379,0.464713466068267,429,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0237154205705119,0.464773440965425,615,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.038331833543564,0.467022962180467,600,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0243625190724053,0.467747815393779,4,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0257744267080975,0.470689969535469,311,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0267935116621115,0.472647415658746,135,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0251258498122705,0.472909204451834,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0263148669215335,0.473815601448401,196,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0341267576201988,0.47897119662563,717,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0356005925671256,0.479471703817604,277,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0247205737757005,0.480485853516859,188,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0258667527812148,0.488757275803463,309,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.025047141321219,0.489260277187527,169,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0235040167837685,0.489528596579999,453,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0234302864728006,0.489818686301113,720,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0241728808673659,0.491813056047033,731,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0398753565524963,0.492294846557394,591,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0353946128314098,0.493276881559451,218,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0320736278623158,0.494555448918507,302,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0247363195107346,0.497645449808843,758,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0240184852585804,0.497967651101712,273,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0262066432861121,0.499303562145133,572,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0312818544756828,0.501484569776207,604,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0225424598653362,0.505276411896601,673,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0219253509620191,0.505623634962222,614,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0249107279401818,0.505717956260966,684,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0224466025890274,0.508244929722522,350,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0211185837728707,0.5082530167844,749,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.023585122953576,0.508965751629133,624,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0250707808463989,0.509693400854603,724,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0237833139468723,0.513914508973664,281,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.023458939962375,0.515060861471682,505,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.02442048824804,0.515065478320442,192,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0488046681553553,0.517346092647085,132,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0220536475702136,0.517886629895587,425,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0233200872865473,0.519826444199448,472,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0367350511032789,0.519838410773897,375,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0220585643442798,0.52096065459261,66,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0239097189226655,0.521870547592704,395,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0224389748699135,0.522704550636574,180,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0305948480366381,0.523133630876387,3,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0226069277353074,0.526822780612453,153,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0285205872785259,0.527958448321499,569,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0259054680590639,0.53021647966901,590,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0209239947780823,0.530260665077454,32,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0467031405341779,0.531867607333613,126,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0224107304647238,0.532756681489462,597,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0455137678972921,0.53589308580915,161,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0236629019978414,0.538498110880146,642,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0197945550239349,0.538946075149013,430,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0217346222389798,0.541520318539333,301,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0198427018018892,0.543093054263675,163,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0219927520710646,0.543780108284223,448,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0220289293504387,0.544527963058322,490,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0439224743495862,0.551685174273906,68,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0221402497078511,0.552463957967992,244,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0222201311697246,0.55370563339073,559,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.027630131522339,0.556079196858864,287,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0199692433689279,0.557467628012067,745,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0194171290603607,0.558891906811256,671,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.031628818773538,0.56289732096331,725,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0200911212021585,0.563372502152611,283,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0392682405923326,0.563387750281624,236,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0216295477467017,0.563482677437581,321,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0214556403574812,0.565537425843249,8,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0213812267404,0.566686286524278,413,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0193461335198477,0.567097410304848,267,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0199249059262598,0.568320818853502,316,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0198244508148192,0.568496550438403,602,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0198717749383868,0.568866192923211,44,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0196848097788321,0.569255384014892,343,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0269020699688561,0.574349826291646,694,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0210421739321933,0.574994186292375,528,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.021658811884729,0.575565859286258,230,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0213777073194946,0.576335562470536,222,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0257006609754885,0.579952402154668,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0401425883499164,0.580911396854557,658,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0167770036171208,0.58197752348022,411,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0209731487719961,0.582219388360914,50,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0219013795401906,0.582553523258933,751,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0218187177542175,0.583024749281811,200,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0200049945635916,0.586361648838961,420,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0294151072739242,0.586775550688522,651,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0185386814532309,0.587270617778604,608,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0265136382298102,0.589026249022069,440,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0237872921198901,0.589229194584068,15,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0271116803062163,0.591127604882382,591,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0198276086697639,0.59365991503827,86,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.020030546800898,0.59613988780867,457,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0182446960688704,0.601514948486078,290,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0269346866635783,0.605470195772976,10,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0170619521764942,0.606448186664573,455,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0195844803481347,0.608505837257922,184,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0308084986206555,0.608792565730205,232,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0236562022006696,0.608928418600618,527,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.156557232944501,0.609514385809544,56,pan-cancer
