mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-3758309,AAC,-0.0511364749104808,0.263940000060064,544,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0390347270090364,0.265691553040223,591,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0435440925217676,0.267234271498909,376,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0421543328490508,0.268462957828202,192,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0609212595272938,0.269364768576355,174,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0380436713173911,0.272906211776015,520,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.036269788229338,0.274627497956009,562,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0404055411678873,0.276735841758303,87,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0412048819906508,0.276993310999245,438,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.058670891245497,0.278354291615284,571,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0315400862227854,0.279113922512102,265,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0397526727627427,0.27955933251398,89,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0557998418066626,0.280616282933072,735,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0528597389451248,0.281608831142833,49,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0565471348776998,0.282835338794998,217,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0812629824843901,0.284305141769225,124,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0372167138374238,0.284557259385056,384,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0412039932469277,0.284735424990888,653,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0554999239160267,0.286267338198534,218,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0561610849279931,0.28708901386737,531,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0497620610773807,0.288844148853681,326,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0563541492334875,0.290318536278372,99,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0451658310764684,0.293980634541305,346,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0397421840046391,0.294696294265172,309,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0396612976790608,0.296765737026966,528,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0380559526776114,0.297995384784096,408,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0474646614479165,0.305227272020701,21,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0393336308843592,0.306345222068828,593,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0481749139802624,0.308284559888606,684,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0292662601778283,0.309225125103851,555,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0694557627330219,0.310443941846615,369,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.033134213242283,0.31051196230532,696,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0401544520926605,0.310517759015573,377,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0537869291304235,0.310633649766114,320,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0390689732153114,0.313615385035214,347,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0401851002368818,0.314397034835236,102,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0342677747623113,0.320017808964986,416,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0373320833374529,0.320517073017943,435,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.048120854980674,0.323709688960547,754,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0388003038251006,0.327529741969944,293,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0389607211343961,0.331227673906388,639,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0609560402118358,0.332289123623495,440,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0384977326540793,0.333058943476786,94,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0289366126804591,0.33407707526885,489,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0328857668180192,0.334875350868815,445,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.05175304347826,0.336757971145419,316,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.125050405412728,0.340813899774593,325,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0353134602368228,0.342100784323487,76,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0329120822911493,0.342378136646183,693,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0310802965319253,0.343079497818232,697,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0318400645509039,0.3443790984349,59,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0361168017997595,0.344596510278378,587,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0324696898098551,0.35725111993783,462,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0328314472604478,0.360447362100337,701,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0306960261140828,0.360702747433008,368,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0479903398139826,0.361469340204341,261,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0353706212388047,0.362161775128307,24,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0301041942047854,0.363055088881749,314,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0328486678412016,0.363602798610987,419,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.070333544597006,0.364909540983682,114,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0282003805857559,0.365096501914334,725,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.03221430315627,0.365167504739005,686,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.034355457011013,0.366253458385074,165,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0348796237779731,0.36740564865933,724,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0329148957223,0.369279944545474,715,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0352400438335827,0.370823500632482,572,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0299113194173044,0.370890897942983,365,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0251804759268933,0.372104762092861,264,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0313839681503655,0.372214487109875,507,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0311766807800508,0.373136897992024,598,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0321099156343883,0.374782956925101,734,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0277444326656696,0.375029991375682,721,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0337211509789761,0.376234015216323,559,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0277311593873608,0.376613454372049,251,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0301007346253966,0.377018390837576,680,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0305921127157921,0.3775868554442,640,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0291713463945079,0.379290857418069,382,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0325451776546032,0.380657594069765,361,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0317915159855265,0.380954116758681,488,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0339209992302219,0.380990715944849,611,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0266270177255575,0.381123468737051,198,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0662432410403729,0.38197121359644,586,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0306661364882903,0.385690041291584,279,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0314213720325548,0.388090167183825,668,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0427931874715856,0.391640398161784,742,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0425433220419377,0.392795071048004,491,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0300973584071877,0.393095954967946,424,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0294106649491564,0.393770383869815,237,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0272165922749162,0.395447752135235,690,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0390869303595515,0.395603297183397,248,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0316675101984925,0.395879309456535,623,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0283535285482022,0.396192879396692,708,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0312345000594894,0.396422056175365,96,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0313135022455764,0.397273194387266,472,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0298715205406016,0.399472297727582,388,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0393222103174363,0.399911845307721,694,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.031843848318045,0.401901315757221,428,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0312515906010001,0.403062624956787,698,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0306905375184008,0.405716199858372,448,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0332237805385972,0.405881538931258,751,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0288678553635639,0.406432490073127,385,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0404215147151916,0.408108592940852,747,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0325985214884835,0.411020687168177,638,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0290035185595757,0.411215087531074,252,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0261030888131227,0.414328191404889,155,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0280819858661361,0.414688566333302,304,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.027915240571514,0.415950574044488,223,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0281016148228528,0.416452831531108,745,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0287573671999515,0.419511446618214,287,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0379583626417697,0.421585827572734,554,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.032160028477729,0.421894091874549,493,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.026968026313167,0.422018350436643,613,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0313805497117385,0.4223524801895,406,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0302358070801203,0.422991427719563,263,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0423094076329391,0.423420007558207,231,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.038570007137041,0.429645577286421,176,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0282069491226159,0.433350478513619,518,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0257681711054162,0.435766390437714,270,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.027572499008583,0.436619696728143,81,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0558153242589526,0.442633724192466,111,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0259814596009038,0.442968357651094,400,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.027375514561414,0.445151403538309,522,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0246076175295123,0.446116344978446,382,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.028864122388235,0.446623195816323,336,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0245368416528079,0.447887245850451,654,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0264693492303451,0.448180701150451,47,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0426759359530739,0.449540074887667,463,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0245863281574173,0.45011395242351,430,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0255482882620032,0.450393564374735,757,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0256791765239696,0.451006119060794,77,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0294825122053091,0.45108585883981,181,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0280472438641503,0.451454628445184,196,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0282674934330626,0.45450427223885,52,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0246496604642132,0.454898242830821,157,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0294902722173976,0.457300438502147,452,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.025465260597153,0.458279670933057,673,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.056895569155342,0.459032788790421,83,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0386109336932103,0.467087282258874,669,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0265973587495441,0.467358714677127,187,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0228782887525908,0.468013964941589,317,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0393682667800825,0.469103674331794,651,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0261725760285373,0.469464295253571,706,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0250622408265868,0.471412673169268,514,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0276541021913014,0.472114648364673,173,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0259252500734477,0.472428966675257,662,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0331978896401568,0.473939574731801,527,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0312893372947177,0.474205510124692,291,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0264015557334682,0.479378142108886,434,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0270513071044793,0.48109530648942,240,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0227072625120994,0.481869956373586,555,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0244680887096782,0.482909635180002,206,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0363972870411928,0.485009176460863,345,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0234543569146167,0.486202541137994,212,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0227420934475045,0.486536213384747,58,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0252732844293992,0.487076815758285,645,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0537729757553915,0.487330137401743,108,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0240280952213652,0.488096356367548,608,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.201301443709038,0.490135037158841,287,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0240396797170653,0.490487657830844,502,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0307238480121411,0.492591636889366,100,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0235586338137901,0.496520394160231,5,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0265292278401571,0.497255747462862,184,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0219998225605763,0.507162108430885,225,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0281942076818252,0.510511660924354,356,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0216761171137152,0.511989321162565,248,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0245078184765761,0.512779533122434,711,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0333640521838598,0.514562152436591,707,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0248590878074744,0.514905739440499,605,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0259176287841521,0.515086627931285,705,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0232545226888962,0.51632630097991,280,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0231490108722668,0.516490289221154,381,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0193413569206814,0.516983990114315,238,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0253949847585154,0.517033884534255,208,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0345624287091885,0.517251020112994,255,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0219960416302949,0.517863963431845,474,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0250095968095842,0.519413470211507,575,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0236712833394928,0.522376608319105,112,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0224728059535963,0.527861043464599,51,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0279336821587238,0.52828288543489,191,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0207996763745079,0.532328833925404,247,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0213707653901416,0.535855177147909,350,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0261521850883221,0.536516289811692,46,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0221264105492694,0.538342444437752,691,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0344200778577015,0.538644570820503,443,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0291469849815612,0.539152671691122,536,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0205463071838271,0.539158775772484,666,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0208409668311585,0.540770018730688,364,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0371365080917519,0.544824702275644,232,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0225220142101782,0.545792826421656,313,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0183963831433495,0.546793530082051,259,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.019689318714864,0.547861418827032,301,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0239358013676071,0.550496022119448,241,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0227734967835276,0.550577325611776,449,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0197922576639301,0.551271845092965,383,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0233223000971891,0.551381689462557,85,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0852704908567701,0.5514820586534,131,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0212948828138186,0.552373894163116,561,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0212211664606318,0.552543036437666,42,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0305825625223368,0.553535044081872,746,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0293315853578358,0.554298650789821,585,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0224975195398095,0.557693364929495,457,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0203881943006739,0.558326040314942,380,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0176252455286806,0.558327415523804,711,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0227194536257357,0.558906489225893,130,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0205782146321483,0.560971117236357,44,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0227170532393957,0.561450304721295,298,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0220982352470747,0.56172843271594,633,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0198316804450727,0.562933954211883,720,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0201690160885996,0.563285048153049,536,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.03235225327453,0.563657945147483,599,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0176186757194334,0.566569684715581,702,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0297807135980881,0.56907143198968,254,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0293886411746386,0.569106343048629,233,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0430977225705558,0.569840976209617,172,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.019157805975702,0.570204222179563,602,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0217435574417248,0.570610822627195,146,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0212652518561174,0.571829557316157,119,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0191129955148573,0.572844892376905,526,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0438342425818586,0.574434664570855,144,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0176566531918526,0.576212795344043,743,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0202571450248251,0.579875741277891,515,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.030077646001811,0.58111401502697,175,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0270230733472649,0.581426566421794,38,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0189961784285591,0.581520355063725,307,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0197244787763831,0.581574306421407,558,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0212216314292283,0.583114158314478,84,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0271936680302225,0.583920836377299,680,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0190738733425037,0.589416095643626,36,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0187684864427359,0.589768156923788,514,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0164211093717902,0.590551740122662,202,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0245578677968294,0.592455497452802,461,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0190206781921824,0.592780954361186,93,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0254889438445487,0.596511755038833,415,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0201790462781951,0.597316254170702,104,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0299454148419626,0.598563658300881,685,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0186984152801796,0.598988619174628,188,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0155540589200739,0.599963540519096,494,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0185210712373252,0.600354763007148,79,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0206529725655504,0.600528700302224,242,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0169434494319823,0.601464614368934,749,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0190243273705718,0.602006323214162,491,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0280691996368851,0.602265567162947,105,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0258347148168998,0.602740368429631,535,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0179933379534553,0.606738474767129,512,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0401807484485889,0.607369763616133,161,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.02438299375166,0.608146114336388,394,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0170535446161476,0.608245506313132,699,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0161970893359124,0.608803157550446,753,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0193300973161911,0.612802762814587,492,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.020192108682032,0.612931834400994,170,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0161250717190542,0.612987117627838,33,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0181184350903386,0.614348739001186,372,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0173396445255966,0.614664560679589,683,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0190098364351093,0.618648919585954,107,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0257102624624581,0.618677424478171,118,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0260205860191195,0.62052380285645,10,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0173896958652158,0.623330423896991,663,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0172047873829797,0.623723988846251,344,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.017695476625592,0.625587785456645,301,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0233444615687071,0.626159034476359,714,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0251102837969239,0.626633769295251,277,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0174535265172014,0.626840897677933,586,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0181570511871596,0.626927643596612,300,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0143593705367358,0.629924212745171,39,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0160700029740694,0.630878207173402,228,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0179219605929897,0.630987680902957,520,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0245440075133842,0.634358028012482,468,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0161282609643679,0.635978087356664,195,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.018281622275842,0.636579203226683,80,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0155695468189257,0.638536910225521,209,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.142510326033967,0.64233428667021,56,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.016746802779762,0.642452194887275,28,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0225092437823844,0.647890267034646,440,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0141355916474449,0.648941870494278,582,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0175287433489303,0.649810803290687,50,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0161993267810956,0.651492405998437,569,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0171118856953658,0.653493464003606,612,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0154421226613536,0.654228754894087,189,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0178131435840489,0.656092745525967,113,pan-cancer
