mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD4132,AAC,0.046025612416456,0.292241255935952,179,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0845472949487373,0.292332956087013,114,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0412580396168702,0.292798249517902,691,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0531843919490382,0.293757341820926,21,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0455236881432557,0.293765900098971,289,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0628388503126947,0.294008658927969,415,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0599551215799031,0.29423300459493,361,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0386475299419217,0.294496738019969,63,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0448267677010038,0.295215646730254,2,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0414501986543595,0.297239213942281,180,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0349761206052265,0.297931712217651,583,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0462896505759679,0.298629130029938,170,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0424135271745674,0.30026651242094,668,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0431328304091788,0.301325086307348,595,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0410546512643997,0.301343314451716,462,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0392976392784973,0.303010132537307,596,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0390753829573845,0.303700802899482,296,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0409686838059788,0.304330438811255,93,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0440016869549491,0.304378676345398,717,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0601629310601813,0.304789870642951,526,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0419975166516948,0.305652971999364,89,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0449100434697508,0.306008317221642,559,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.045713334767307,0.309082823904645,529,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.038934641929292,0.310138513248025,207,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0374826794472357,0.310776208370313,220,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0423663480886741,0.311284064906605,313,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0372774571399178,0.312368751747124,246,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0389861571425598,0.312386346900657,342,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0441666431493754,0.31276010232481,362,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.054015376770977,0.313077743592187,15,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0550357777569316,0.315005694976155,12,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.044315255070348,0.315435195035845,447,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0358550789125645,0.318290496097926,382,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0377685764558746,0.319091426716353,533,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0448167482512919,0.319100361627401,182,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0408371136826323,0.321202682231175,622,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0322502029617752,0.323313263365771,245,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.037716527583432,0.324315244927941,4,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0767540561865136,0.325019799665274,658,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0412014903542257,0.325188205721189,17,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0431493166533628,0.325641592070352,531,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0367176921369218,0.326311749868207,650,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0361326279911902,0.326910385297449,400,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0774567318005696,0.327994927826726,459,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.147806800829381,0.329840694401827,656,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0826493898590298,0.330592844628184,471,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0420373519193336,0.332172845478331,183,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0757414593617903,0.336165049646863,295,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0409282186315897,0.336221429085676,594,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0647784503639155,0.336469240834588,665,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0360780964637422,0.336484397720496,713,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0542592863054938,0.338107120630098,535,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0430068633499938,0.33847029185413,493,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0347283369211613,0.338804343530164,59,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0424422576447353,0.339021212906915,495,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0382050719269006,0.339554537066944,569,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0330817525047102,0.343415508900828,253,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0523742443321885,0.343419194951576,10,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.164337225993486,0.344612727146049,257,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0317549263943945,0.344885479522604,1,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.037698825690916,0.346848042926452,287,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0305235057159252,0.346967283937764,391,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0301113202793201,0.349153316295055,438,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0309814723671346,0.35104806328037,202,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0564014485995356,0.352845157510098,268,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0475183615278473,0.352885614709925,694,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0357094759981077,0.353609663939112,632,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0343614823018245,0.353625941913704,383,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0745237834672027,0.354336383619331,151,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0353552257411973,0.354715505264592,601,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.038703945609059,0.354966300823963,644,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0447828104094934,0.355279719397894,569,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0484375989908245,0.355885998840814,417,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0368100334694702,0.356322136571282,758,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0385676349201361,0.357159306635052,427,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0401713649950884,0.360278753557117,84,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0497086331151331,0.361319478287011,564,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0385993959902459,0.361725874627557,60,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0326125522636946,0.362252788387521,89,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0405345058428669,0.362307568311308,242,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0434239033721905,0.363875749458283,590,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0361617117829553,0.364148774375691,507,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0317896931367862,0.364373082545212,57,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0363868049383035,0.364992171291625,538,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0353384112280378,0.365055415399567,645,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.18505868583147,0.365462821564261,79,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0348883768531557,0.366534510341728,683,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0463310053852065,0.366618495971012,754,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0363823638062379,0.370153068535715,660,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0407735241105409,0.371881997106121,103,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0335746037415538,0.37204844992678,509,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0376501935882873,0.372302702712631,314,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0366765286981362,0.374479244272448,56,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0550957571749793,0.374597923566296,99,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0467028180880828,0.375395182388803,589,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0526688860831167,0.376619526028384,271,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0383487515753483,0.380500364211158,728,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0376930055465693,0.380615965237631,127,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0369681221353531,0.381028258878608,490,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0305678390909534,0.383394687181152,467,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0344517672258526,0.383869903683565,750,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0344308718123127,0.384034986362378,441,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0573658179048702,0.38425115872426,174,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0328610922922092,0.385062574393682,412,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0363447151464728,0.385500340109717,712,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0488920008216451,0.385502073492185,692,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0336248770340358,0.385955823993987,188,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0369029407563854,0.388408074056957,229,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.142074150698818,0.388851769703197,16,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.157243374823669,0.388915217962111,262,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0307808243224908,0.388917469371727,33,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0319957421957962,0.39038041313443,91,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0485014596047445,0.391055118219088,248,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0403561781689581,0.391301286064266,652,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0370043394173081,0.391396532449011,98,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0307929044200463,0.394494669514079,565,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0379051692734889,0.39534835350387,540,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.033233026104926,0.396921957013942,273,pan-cancer
mRNA,FIMM,MS-275,AAC,0.126104057145925,0.397041730880535,468,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.170316002656304,0.399036153697723,533,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0393590851772665,0.399481453888856,100,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0355813343942481,0.399894767265731,52,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0465436736461669,0.402965237432037,600,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0457512648013788,0.403665457835163,218,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.027833107899934,0.403919043236573,687,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0662777396163055,0.403992437538339,166,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.030528306380965,0.404060383632711,690,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0451439255205754,0.40563863011317,604,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0296368580092861,0.406585672418542,670,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0572082282861434,0.408280299174465,143,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0310964217133877,0.410114341302792,425,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0298551005237575,0.410264949503544,555,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0356171004374552,0.411809522878335,389,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.034608902958583,0.415390619407915,628,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0374814941222667,0.415576885170983,738,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0343294162559808,0.416814838002321,674,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0632265546597575,0.417747241906026,305,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0300287417115614,0.420728443232774,550,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0293585249583377,0.421582541755316,750,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0354314122512247,0.421975692116161,24,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0332782084491876,0.422030638240507,475,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0449943635215066,0.423465254962479,669,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0321454833163167,0.423833470473319,301,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0265927970881714,0.425766272798163,34,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0310814228321981,0.432287939065231,344,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.045386017449586,0.432604243411436,399,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0444160884897028,0.433289466468557,239,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0335488590294736,0.433695300738057,528,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0285596518813412,0.434151303836572,93,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0252911546108314,0.435368747771138,39,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0311954031744258,0.437803661259314,522,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0294115064677719,0.439427918203835,66,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.11693524257948,0.440771417731044,526,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.059459679399088,0.444358515425537,429,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0280459108692631,0.445012067964571,468,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0329642458940611,0.445312944660605,672,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0330172976793499,0.448634620820229,178,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.024615965965337,0.449763010315291,688,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0315077497496204,0.4498632632838,396,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0381134059293596,0.450186399182289,415,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0278566129060324,0.45083954862901,371,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0306305185752509,0.450910190695112,319,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0276349147766528,0.451024079157142,752,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0287012148048451,0.451672853208258,444,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0262197604697908,0.453195697866551,374,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0279249658074621,0.45511453180668,272,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.103082581877106,0.455690140525273,211,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0429030257662889,0.456195361711173,175,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0289365834163635,0.457482153511448,384,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0294753141152815,0.460038021382279,279,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.031193152899216,0.460241582291437,409,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0257219134921314,0.462180201928216,411,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0360499633655813,0.467213390995418,439,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.133735454191984,0.468096300773081,536,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.105167395913697,0.468149967798278,129,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0305870992013427,0.469537027633003,110,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0310022881183765,0.469757264641796,492,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0271303965436821,0.470533463796764,213,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0294486498694276,0.47107810593268,372,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0292790362266522,0.472608426234205,558,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0383007247672873,0.472809490959675,747,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.102896849158849,0.473589116491112,74,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.027987604841544,0.474782156128158,586,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.10571297911264,0.478548714467054,438,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0296090373092563,0.479429482663822,18,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0295098959232508,0.483397288359341,434,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0303103417775583,0.48610003687075,611,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0525208137200593,0.487715618002646,139,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.134601425215513,0.490803132306893,590,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0366593800828626,0.493304518770189,527,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0346546713736358,0.494302834975453,235,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0302031186325807,0.496791510738837,71,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0262277730319439,0.497765927631022,453,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0230106599518511,0.498565493614971,759,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0378553779079263,0.49982928098218,730,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0281632181927744,0.499910207338474,405,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0283922616143512,0.499977905114375,194,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0372335203761956,0.500837707642449,491,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0229460125247209,0.501633758990355,251,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0293627657614817,0.503543051073217,470,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0248126788650348,0.506263924254074,547,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.133327860483994,0.510126876664093,663,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0247721864089073,0.513323284413276,26,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0536252815442556,0.516723093147617,140,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.02840858150269,0.517211546107183,637,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0278609745051861,0.517660793488613,299,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0267911805401965,0.519188333848738,477,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0277050315348162,0.519520196354923,684,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0271111226094635,0.523638047376571,420,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0245418415251264,0.52373040580399,409,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0212833838009581,0.524323347682558,558,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0315828054163649,0.52435797551703,526,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0236217246280544,0.524484821742426,673,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0268860514322412,0.525088487709813,710,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0257428831494542,0.525507912204112,727,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0229737118232702,0.525809382818778,313,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0343931770875677,0.525893555580286,394,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0352782390899637,0.527600158629611,320,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.028203766203401,0.527698318221529,377,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0270747254238148,0.528445517313029,165,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0290864050046704,0.529514946107297,148,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0344677362299444,0.529879853896566,345,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0217230359820264,0.530707726856337,194,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.027413777083443,0.531129769678785,642,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0311665182502217,0.531162929217458,511,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0232124173159757,0.531608086880007,189,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0243787877373458,0.532585298775276,505,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0239714097517595,0.532912817728271,388,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0260564319447223,0.533485729559503,43,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0333392239736673,0.54022359338784,254,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0263591347336625,0.540825915110883,117,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0307572405514263,0.541648352249101,248,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0215864318058857,0.544356137492542,530,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0258727418386961,0.544944345050906,549,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0402739981749144,0.549240091507461,67,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0303056862474466,0.552717747593189,334,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0252351765822655,0.55305459588484,336,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0340228002243323,0.553295576301689,105,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0213884200726706,0.553948538061843,133,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.11172814778098,0.55602478402683,651,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0341523084355804,0.556779097667315,40,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0236388004632432,0.556979421838098,480,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0324705927380274,0.558010689968942,74,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.115348775957984,0.558112803544672,56,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0451608999452066,0.558384332675064,171,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0248920288728083,0.558932916956622,413,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0232386828202377,0.559701304744262,386,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0196766186229377,0.560274963185388,290,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0180483183048471,0.561200875939303,683,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0213784069085001,0.561214412097298,77,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0214788187690133,0.562305046504311,432,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0244226261216893,0.563401629192423,633,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0192314654991795,0.565571241291512,238,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0203884490792518,0.567497660129998,301,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0220734293691769,0.56838978396179,455,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0195686339954098,0.568960244016206,401,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0217814891605094,0.569663267519163,537,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0215098188569619,0.572179613217078,212,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0226086963659919,0.573217324044292,92,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0384807146099937,0.573794772530121,45,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.021924020725319,0.574872196222924,280,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0222932219088274,0.57510142959914,619,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0310358624803567,0.575596949945279,217,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.025127013855154,0.575708714391976,293,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0188599806164663,0.577358389239591,707,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0430654067806167,0.578033595083975,124,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0217671493880541,0.578568771755522,419,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0920208314221083,0.580047152095227,92,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0205840017166122,0.580414930476842,368,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0219466533348341,0.582460538381894,252,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0301458668760433,0.584028416184146,606,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0241968564394053,0.584853649880212,130,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0194723660270507,0.585307039031543,214,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0214254016526763,0.587939207841183,7,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0177599969070587,0.588748109430055,259,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0289812030524446,0.590781097564405,707,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0179355795230435,0.590952025024874,298,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0316474954829932,0.591259537115769,367,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0234544031803199,0.591344632639768,673,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.10329262676766,0.592567036661927,491,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0237812036749806,0.593161158147596,376,pan-cancer
