mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AC55649,AAC,-0.0345875656086977,0.361537732158733,20,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0305442702742484,0.364436850816056,293,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0311802707325028,0.364626283037382,280,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0312507731350018,0.368755098909566,345,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0746089350551551,0.368926481973804,108,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0342973934796354,0.371019843581118,552,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0438849215418516,0.371757936417559,259,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0270433806432751,0.372745111648875,87,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0320227852011496,0.372860741394713,409,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0407174967089282,0.374119613354992,742,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0276733568708028,0.374211418512793,57,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.153819395631805,0.375395232091043,663,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0278850449835589,0.375564746468802,58,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0273101012554045,0.376395354194043,223,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0347461401060782,0.378610043776482,200,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0339901302414923,0.380240945006788,146,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0284490324778003,0.381319218001388,228,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.035450879790933,0.382083494535016,484,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0609029386134255,0.382866473900145,487,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0336649480428971,0.383247148394859,110,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0304243680267853,0.386476929386467,448,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.025667363492136,0.390866876614765,707,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0266350682827181,0.393564877983746,266,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.271085077386985,0.394069086223142,526,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0298138189586889,0.394586772224676,41,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0349884881109262,0.39609417253918,652,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0260602460056156,0.397391916078853,354,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0300727287192321,0.39793410736395,153,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0328211401533541,0.398246536014314,493,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0270516770561329,0.40054473024137,729,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0388399500981985,0.401594592195475,248,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0294467242937458,0.401656841221591,48,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0300745308209339,0.404984711051708,361,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0283074592843931,0.40771818780231,602,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0268428993064904,0.408328754090678,496,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0263206234318845,0.408890134490245,661,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0415757075911489,0.409428304330631,320,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0288755500339184,0.410123773039736,700,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0270250108267341,0.410149476934002,680,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0270935356926816,0.410226631466937,397,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.038959075930358,0.41246648845003,554,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0307785807020025,0.412966825199359,389,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0295553907750908,0.41346485677645,719,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0299842550299297,0.413544589081776,75,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0415178525981714,0.413741393634964,271,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.025219023633351,0.413917745124629,253,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0322809562275131,0.416537662204629,531,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0263877980946945,0.417636417051223,757,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0401769972659592,0.417643749461161,11,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0238774868606233,0.41778294816084,687,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0299345669102493,0.4189464441242,612,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0264075668925367,0.421919770432676,474,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0265675960805594,0.426939551067509,511,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0277001846476975,0.430751994517093,645,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0229207413602602,0.430885381555047,649,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0260677620581131,0.431156431335918,304,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.136459530796673,0.431784060893167,717,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0390656738631642,0.432076219879208,468,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0292347903353526,0.433303508592334,183,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0255628538350961,0.433664962738006,212,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0290494709869516,0.433868897054505,657,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0283128643182533,0.434535930246165,420,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0639667255517887,0.434814645186806,390,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0232458546289291,0.437002570855923,582,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.023053370048207,0.439660868993143,273,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0393248014049636,0.439770962504379,255,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.029059832777887,0.439974563302587,752,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0300940752665184,0.439981384405101,573,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0248474836420103,0.440805088950487,458,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0368403172352404,0.441561334743418,507,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0278381082101683,0.442641320473825,628,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0253119949659725,0.443371659278295,673,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0329845440213961,0.445737451422963,697,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0260817376504733,0.447556921525682,279,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0353596656896289,0.448416464272305,461,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0251150618594537,0.449715386189041,403,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0250265547849905,0.450797890215196,445,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0245210874680425,0.450896070521607,272,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0424455568476749,0.454242247205639,548,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0238937546791659,0.454369451816128,562,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0238162385161907,0.459478627073965,248,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0244284046050922,0.462623687749057,634,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0367619635183861,0.464005273778009,606,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0232395274855215,0.464197396065033,371,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0529795048456488,0.465267037739031,68,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.025386724659937,0.466940289165811,469,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.027289308411652,0.467226139347492,50,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0835594316075436,0.468049346784971,129,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0323947371261863,0.468273521294598,589,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0263255934228143,0.470331732057163,623,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0250105496754744,0.47052976116268,51,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0234815358506949,0.47112573120929,274,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.024152052832683,0.471128968496493,683,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0263928276928968,0.471280780048976,299,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.114992797205526,0.471468286214676,680,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0240964009929159,0.471867243659276,713,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.022528917608156,0.474119632889446,338,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0254084773409962,0.474152905823313,351,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0236936794770687,0.47472178789999,4,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0214039005793406,0.475301865120294,1,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0356044942112257,0.475618100454542,10,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0233136717358659,0.475942199344573,90,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0236904438410183,0.476597621341289,275,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0250342701298728,0.476728498851052,706,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0260871987926811,0.477365131869681,563,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0262731794526389,0.478390882755315,395,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0335920011042085,0.47841560515191,92,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0238847574661675,0.478944210480554,444,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.123953849936098,0.480948247136915,248,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0253449542973361,0.482571442216576,53,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0252063149664843,0.48272747269484,490,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0260829492379023,0.483946964641434,672,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0219026990167118,0.483959422148163,555,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0227862764609557,0.485656332676169,455,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0252388484175106,0.485715542687258,711,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0506598803054118,0.487142915438725,641,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0235816275781569,0.487902920230943,79,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0266354263381208,0.488518894802806,154,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0197328427220924,0.492953991336002,688,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0342917812398014,0.495787565536858,38,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0245927248850347,0.498321112116313,418,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0341386162794142,0.498368086965345,118,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.116859457487736,0.499377743100971,590,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0234390902107418,0.501074998386469,560,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0222390864353058,0.501496536557913,416,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.02451979526752,0.503921609733246,263,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0387281931566967,0.50411475602762,78,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0250570738624829,0.504461176654898,549,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0214991827316307,0.504932072714436,313,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0252261014937683,0.50562547973909,289,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0240974135457396,0.506043404340846,477,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0186023963201826,0.506179984473643,699,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0245732076881717,0.506617747936482,30,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0235993478697742,0.507720613792473,491,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0198664428626385,0.508206796809588,411,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.023496992297123,0.508876457771564,715,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0799845039365401,0.508924909719521,101,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0219745778755441,0.510766738757808,223,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0224992288949623,0.510904149558992,381,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0333489870117436,0.511354263419735,254,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0241201598236084,0.515071313004211,633,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0213590337345898,0.516842045697215,504,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.022196148215518,0.517871708485446,249,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0240502486637824,0.518433063283406,451,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0296684709846906,0.518995534657831,234,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0273953206533353,0.521949044311057,46,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0334910677638963,0.523718688207986,121,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0205859170122562,0.52491664842571,676,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.103717144921091,0.525250914771438,31,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0253836064930296,0.526472853060738,103,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0455125405713607,0.526605763642442,586,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0301717739363409,0.528244957543769,733,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0309753838513991,0.531139496425456,536,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0324841232291645,0.532085003943168,399,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.105823030027962,0.535506245606604,491,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0803628401219191,0.539202876926191,91,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0186689201982304,0.539533769170128,743,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.030704363443552,0.543496634863285,669,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0331525116139286,0.544145340831765,174,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0214323172718015,0.545015339578315,625,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0336525034105819,0.546449011392684,210,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0206360801262167,0.546631662461792,537,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0389639005549339,0.54692999924149,369,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0225141565913006,0.548965805297634,741,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0198342585580957,0.5493415287925,431,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0192542279993886,0.550232478080313,666,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0206895814573854,0.552096936072633,72,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0217081374010915,0.552344907298416,57,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0214702549210121,0.554165853871204,434,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0199474817210553,0.554920213140027,640,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0187484091720492,0.555610862664913,214,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0293934041741905,0.557340595109001,277,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0174382521166883,0.55787304640615,298,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0262449425787549,0.558188533995207,747,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0231589481747954,0.55827500057291,667,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0255950375443655,0.558356590413599,348,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0204947663057421,0.558655615488418,59,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0190516048187585,0.560212079303433,58,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0197283842820446,0.560546111908014,31,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0282454887600441,0.563215222901857,370,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0199536594400503,0.564281299786341,324,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0194761815206124,0.564662544141844,206,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0298910680155285,0.566891710560404,105,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0264743172488721,0.568277377492521,287,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0209745976162035,0.5717562596066,321,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0214866592339541,0.573612172426818,230,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0184680542184779,0.576958775510392,473,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0206163699250424,0.578734572782004,759,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0202865424813246,0.57901490747901,647,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0277177183691465,0.579062568594601,88,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0256355737134878,0.580094566116725,754,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0205447601226207,0.58030904960043,492,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0633084440842705,0.580875253743526,529,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0209953892499097,0.581277305543582,181,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0158914640387538,0.582757389104226,245,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0183674256766465,0.587135765728488,726,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0172222389595196,0.587424114222441,337,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0192193202974547,0.590582155461941,525,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0335842264401047,0.593230856939418,92,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.020155175071335,0.594011717453124,285,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0187892028921282,0.594775710553463,408,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0179021632784481,0.59683785810273,423,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.161853438912307,0.597308564594178,415,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0151590021515046,0.599788074927988,73,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.019030703556144,0.599793889420794,8,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0171917325498149,0.602430354738705,542,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0209297441156717,0.602827227375253,293,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0191809810750317,0.603912127426573,98,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0188295507548223,0.604325158952089,149,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0155104161470553,0.605002399687436,725,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.017818599954928,0.605134722927429,586,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0183424511475072,0.605508277399422,460,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0174244121493432,0.605661352613937,47,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0162393387826614,0.606115390474973,696,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0177897176169918,0.610316275590139,505,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0177838807701225,0.611671354612513,28,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0192018500509927,0.612727163944784,184,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0907824847413964,0.613022255126602,533,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0145712944329784,0.616240263736441,238,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.15310448046299,0.617522354995121,56,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0286262677706458,0.618028131979143,168,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0171969662731906,0.620531451359273,538,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0161028555513953,0.620629230487027,32,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0678224736974216,0.620660374241779,656,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0162341618716573,0.621456931684332,404,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0217632659325181,0.621716363488182,511,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0172580377784902,0.621941397311567,481,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0245543839374989,0.623142527927933,233,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0156533547375964,0.624678554338403,157,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0171654891128778,0.624706626685295,618,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0238407199773973,0.624960223659525,526,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0139346399186561,0.625197840424261,494,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0222491830182375,0.625243200051443,669,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0184095693706561,0.628345775737205,85,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0164723680167884,0.629418344495219,188,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0170610295170833,0.629872168946585,663,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0155827088970331,0.630249655716162,468,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0169234863331365,0.630770683680624,480,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0157565825979772,0.630787826736874,725,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0359680434083042,0.631065820975516,134,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0134811197949906,0.634061632751843,265,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0263415066451153,0.634430471171255,443,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0146213558707482,0.63650926893873,25,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0145970631674397,0.636631021840281,332,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0174047543152958,0.636970774087839,336,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0222344699283356,0.640248595803169,262,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0153550073264208,0.640441534628193,316,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0176440366191216,0.64166248827855,464,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0159687285307063,0.642006960602208,621,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0234995545643453,0.64265923865595,730,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.013498833985264,0.643569643925762,695,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.014867803019511,0.643583570074095,744,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0217999558508028,0.645740636753284,393,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0166037189258199,0.649271558143309,435,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0170128168235477,0.651901474043167,106,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0166998447529549,0.652642223791182,587,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0221900845577276,0.653736114183848,218,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0136629699171655,0.659031061300234,374,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0223951415934108,0.660295440010185,29,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0146527541140527,0.661196214656976,520,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0220806749733519,0.662158147771649,580,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0234908133989429,0.662717220197813,535,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0148628358052532,0.663145500648592,755,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0730363503165713,0.664235538106596,77,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.012497678538485,0.664538569079286,489,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0154731431642338,0.665276769583406,262,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0162841805281441,0.67039966639739,646,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0153520817699186,0.670574242427601,300,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0155394022602272,0.670754175019913,438,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0159929188939712,0.67084806641708,80,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0154705515856145,0.6720724184226,607,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0539250545291068,0.672308171549883,74,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0134123015370767,0.674274924343017,562,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0137585914335826,0.677447979367464,387,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0134121344120207,0.677690238563774,647,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0109655911615484,0.680479770839465,353,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0231456412472076,0.681380824142772,367,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0195568502218629,0.683316418943154,12,pan-cancer
