mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CEP-701,AAC,-0.0467361617255809,0.172983234168342,211,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0670292630839675,0.173280559117099,53,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0496854186565383,0.174890950513658,647,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0474560024370158,0.175749564303574,322,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0485701704295606,0.176614177181148,739,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0504073470994959,0.177170640583703,710,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.048461376650566,0.177189967103306,525,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.044136198014138,0.178166009478232,743,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0767552336094113,0.178420929054278,287,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0427963490540894,0.180959541070661,649,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0491825199509313,0.186658443443424,72,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0476163809385868,0.187415581881516,89,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0470137612818748,0.187575555909661,508,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0451438362564987,0.187638353293405,314,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0485014905796691,0.187902429566927,87,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0528049023992153,0.188093237911193,681,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.051153160431253,0.189691327407871,705,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.241439751751614,0.189967789823267,248,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0729477608096128,0.191119233988491,78,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.039376929923937,0.191363734457834,702,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0643089283823216,0.192033990197495,507,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0426340212542764,0.19309992680667,247,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0738900231168335,0.19344989828085,168,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0469208196870573,0.193494806912632,297,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0719857859255684,0.194338398508442,11,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0454578159810765,0.194616356577856,621,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0472612188962554,0.200777267682457,418,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0430804203207035,0.201114067149566,207,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0406345016599356,0.201252578012668,74,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0735670554787981,0.201563223203868,361,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0536450987050512,0.207142064477144,534,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0457836745011834,0.208932570199135,112,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.228741501779609,0.209311474256137,717,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0903343025621436,0.209371184166086,305,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0930620158590567,0.209730193345029,586,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.221952695720916,0.211406853122147,663,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0416717964050426,0.211788817314436,473,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0694770896460853,0.212529514036215,591,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0451182214296572,0.214819259176382,44,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0457458837183693,0.215080148881374,537,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0479195446947225,0.216740017536204,531,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0459791891143698,0.217676740685044,491,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0480802380717544,0.217775665540239,362,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0453241822938828,0.217858207106206,197,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0463522884445458,0.220167311472213,50,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0381530641399197,0.220991408541984,354,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0430328854512033,0.221534365324337,538,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.053061902935036,0.225287105090125,100,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0407976660328299,0.225917774177492,156,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.046198913166837,0.226040566672542,79,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.182947859958533,0.22618285364249,273,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.047403425473101,0.226898882668535,136,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.196960186047433,0.228287105409584,630,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0449085035091017,0.22853136092133,30,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.042227741116674,0.229157345481632,180,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0448806946972091,0.229786215118543,47,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0449994374807092,0.230020250206778,43,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0642582089218184,0.231339083485454,359,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0418198874894905,0.231474353582202,249,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0570618231973604,0.231507493522566,248,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0934218079854389,0.231643745824624,471,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0668213082981505,0.231966549224229,88,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0472859004831732,0.234842157812696,652,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0474210671879091,0.23491907288452,115,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0600434075842892,0.235095147893904,29,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0444442323369309,0.237357392054988,528,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.202646412937164,0.238215877451306,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0856575972434535,0.238361975577369,295,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0442659480436971,0.239129621561526,449,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0384819186255557,0.239596793644713,225,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0401657507360965,0.240522407107288,514,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0418839059862202,0.240755655773457,237,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0439978115086975,0.243211977649377,645,pan-cancer
mRNA,FIMM,MS-275,AAC,0.161619573022968,0.244096533870919,468,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0419791832713842,0.245044103022874,396,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0418262521599143,0.246102880334164,56,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.038986271516027,0.247605944500042,223,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0415141052554434,0.248765686532525,351,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0437296628270497,0.249773371662166,448,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.153761503951204,0.249800735113297,74,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0641840125704007,0.251785559367351,217,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.137336003958551,0.253685848985257,529,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0591561065133455,0.255570103481634,49,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.194201785168727,0.257414519248761,31,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0548566624056651,0.259126040418633,717,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0349996498612488,0.259202354006358,711,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.042381009631407,0.259508432793014,107,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0370329537233075,0.260108812668629,274,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0422127724567843,0.261946158558343,505,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0408334303325699,0.262239714723885,316,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0380192791558351,0.262740215634138,270,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0447635652604897,0.26329293237804,464,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0639820558479105,0.26812152575231,651,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0381716199331926,0.268872848267684,755,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0400293581534103,0.269762396587024,734,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0365508520102249,0.27431893933914,221,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.035762476997293,0.279678134243348,272,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0360235452034017,0.280652527815749,253,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0414049920961659,0.28114111492038,85,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0328551624671285,0.28196109391451,437,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0394776082119874,0.282293545800013,448,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0366042102770173,0.284725218748456,226,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.640531489770701,0.285345496488165,93,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0352233382564538,0.286294213196645,368,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0394120504192222,0.287084989171562,119,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0358327599210476,0.28977245794163,434,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0384850124246916,0.290502726066687,262,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0378134576438452,0.291253567499741,740,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0402788887986069,0.292588926239896,540,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.05486356681935,0.293025993656142,585,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0375269821909915,0.293263626825027,519,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0444779855111664,0.295655512515014,346,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.036703847433385,0.296078356265057,90,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0375170030658183,0.296861148421475,205,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0332255112846323,0.297260018590729,687,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0349037426778903,0.299334217581399,529,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0402020304185216,0.299872730137086,572,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.037686806367324,0.300956962950225,293,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0345868751852067,0.302010539525165,340,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0296469211019403,0.303313691306997,353,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0386210508618232,0.304274119886607,438,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0550044112018934,0.304395490284623,733,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0777810928341935,0.306638420359015,390,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0354325025732651,0.306736567569519,708,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0359066409222104,0.307996309849737,372,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0377919902446815,0.308111302169461,405,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0351562876683811,0.313083649825579,81,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0344603203241607,0.313753846977663,551,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0358302499583349,0.314154357623156,618,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.051943608370218,0.318542003223083,105,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0387104652891897,0.320440284423242,352,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.312254967387423,0.323093245030428,526,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0351948425298859,0.326940607633678,153,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0675513027906826,0.327246118883684,9,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0393721384958494,0.328126484427699,573,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0304084249030496,0.328693932675117,688,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0330774073232224,0.330936528993358,683,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0344484871295739,0.333172805874516,28,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.183648621514278,0.335055237222121,313,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.037660456591224,0.338091354444614,751,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0354384328861365,0.341549853684507,309,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0323989486024877,0.341856963116757,446,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.113416076117339,0.342304118095389,367,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0536030913155449,0.344448087933172,730,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0334222084500222,0.34950998418447,533,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.034925456642278,0.352117139162356,104,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0335278800408699,0.352555021423016,424,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.127818993759709,0.354016993771441,91,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0341432157842058,0.356302274261388,57,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0317173905957646,0.357377182238505,476,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0339555101820295,0.358073221843161,435,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.172133619031637,0.358536215519212,603,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0352039071788723,0.359311078095707,470,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0350589898073849,0.361287972061944,208,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0289443665998311,0.361574856052896,382,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0511942644399244,0.361940876125957,316,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0615666911667866,0.362260509893507,236,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0353585994879779,0.36251585227107,154,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0299361771751382,0.363245285199813,753,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0322976022649511,0.364630128278417,668,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0352583198822283,0.365048195362251,94,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0310662080697137,0.366262371941565,562,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0522490502012113,0.367190668362956,399,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0474114119865112,0.367470170074684,92,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0293051082390835,0.369512756543437,251,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0308234808965653,0.369960922744396,276,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0309391298101703,0.37077072208538,726,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0297666785506411,0.371296758153735,332,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0339201796778635,0.373140145297208,454,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.031557777042978,0.373608483846072,518,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0298538010050393,0.373823482029351,316,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0432779871537992,0.373832263804943,259,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0318361870082184,0.373926769254505,296,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0276872851178084,0.3744379531071,489,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0275525327353067,0.374846320247055,391,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0327030784676298,0.375471930189931,586,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0281234461553729,0.37585943020348,592,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0313621072875786,0.376616794600207,669,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0376735697967043,0.376637103399814,511,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.030085896564053,0.377088546891093,535,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.161091786577082,0.380939027765741,56,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0336052374274728,0.381833397890319,300,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0333339972147095,0.38435881277533,491,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0286688730668645,0.385352783757672,613,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0307708710624698,0.387083680235766,425,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0323018148220905,0.387939416801554,684,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0485238125124806,0.392290440457139,255,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0399950829765487,0.394000857161601,669,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.131700629071018,0.396296738824726,92,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0421471700273585,0.397763648460934,707,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0255318856162676,0.398683083599763,561,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0296839019311115,0.402120096592049,416,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0470237864505897,0.404815212748754,320,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0246979364464678,0.405807951695361,683,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0477106403146397,0.406203002257122,248,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.147283927997064,0.406573545997556,32,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0276957072974562,0.408874116232182,445,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0282260326328328,0.409168958316004,337,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0272696840261278,0.414614779488792,526,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.1251755276509,0.417995758719796,16,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0295103232754624,0.419782762009927,722,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0304816493552825,0.421449088873802,549,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0295925038295779,0.421807120257057,623,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0284217046991465,0.422260581527672,569,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0402655017778896,0.422327285652094,277,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0388828163354837,0.422354469086071,176,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0276390315498791,0.430372225939282,77,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0255371976733851,0.431292788894149,759,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0338273244226793,0.431417167627656,291,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0293585709967826,0.431601220758936,98,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0309197604010043,0.432463102623587,113,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0367606512772872,0.432957295434018,12,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0297273052569878,0.433734578342904,240,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0283894244779349,0.436554153456218,597,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0303253679853125,0.438876679291739,493,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0296074861095765,0.440892929077441,289,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0271619460336243,0.44433112691675,42,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0268250090555217,0.444801921420858,91,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.027311119342621,0.446822918672316,745,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0422437266968953,0.44924306912781,392,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0248802353845329,0.450402748950293,163,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.131837066042215,0.451512620915551,287,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0275822396363606,0.456879320954839,244,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.025114892831433,0.458191782403108,267,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0517694320427968,0.465132580482183,128,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.026796863091443,0.467813491216412,628,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0259284884881739,0.46897956181554,16,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0400672163734663,0.470426707873272,345,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0393742307133733,0.470814360295984,526,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.038795980307681,0.470943737839325,367,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.116854399543749,0.474508274246604,257,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0268627067754976,0.47514634879857,672,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0253004151329164,0.47599216227434,720,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0268591547285236,0.478154581329182,605,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0259304002547636,0.478339997555515,686,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0404102659022349,0.480718529309608,239,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0340890013078821,0.481515112992218,3,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0380282691794207,0.483253668949561,54,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0382535108767712,0.485292164621565,443,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0250748741295316,0.486450412806998,627,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0560427674744803,0.486952616079839,308,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0259259325188006,0.490935332406791,183,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0383847764192895,0.493675051802654,74,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0243969970440736,0.495432239191658,466,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0256722037164723,0.497253479510686,728,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0252984110176075,0.497411538244175,193,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0257831971886826,0.4998573661685,20,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0499259853724213,0.50100058962614,83,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0935416617687876,0.503435198973252,438,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0231494426870668,0.503798445133566,744,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0253893700146799,0.504155640996273,389,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0236703203549731,0.504308160232389,350,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.123546581308807,0.506052533581259,361,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0251165281977207,0.508004720267312,110,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0240100257089471,0.51223594059775,60,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0230263912647293,0.514537215304492,550,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0344035213150424,0.5179995373219,591,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0251210909392013,0.518643120266007,452,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.196790560382519,0.519319732802751,56,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0324288993742162,0.522362450024581,231,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0229238238372312,0.523212098595066,700,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0218855137227724,0.525653697434462,661,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0233285774888135,0.526052322112393,313,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0985449524956312,0.526157107053155,255,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.103247881081192,0.530305858376123,725,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0229344461255592,0.530885123020674,17,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0218826677331611,0.530942777521923,386,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0230264366664674,0.531702509058996,257,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0224503412698536,0.53217501958487,481,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0324694104792457,0.532922966614684,273,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0219194345279169,0.533944136336647,400,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.023545270542201,0.534863393665852,657,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0236387607548885,0.534920945108965,675,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0227924217810921,0.536593244235886,644,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0227625931337244,0.536703755242381,53,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0228919808173712,0.538783316899655,682,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0222088071422315,0.538952964343967,620,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0241542532928286,0.541231461976767,182,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0223582440126029,0.541782055735624,196,pan-cancer
