mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Talazoparib,AAC,-0.0628288683254723,0.0955091145015494,671,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.071513960246098,0.0957395043842911,30,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0768323375364639,0.0959123581037948,454,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0818907205058745,0.0966181519512772,667,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0651935094008029,0.0977446639115045,745,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.440452541989152,0.0982978982881312,185,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0641492109826642,0.0989119422797542,404,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0712990622205931,0.0992493723972776,726,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0639240532590785,0.0997883972406545,508,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0732523322666509,0.100365566838256,593,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0705062428695915,0.102318852627666,203,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0676277542860948,0.103411405307099,596,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0619584229167275,0.103617015727746,614,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0593628766037604,0.103803544498106,337,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0681098288563459,0.104238912948829,135,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.285671993786858,0.104247207667136,603,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0569192176804334,0.104552715982827,558,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0868401463318674,0.104710579340848,321,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0765013415046687,0.106277877299372,626,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.071643894596435,0.10674635781616,660,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.127666912141097,0.107360983443507,204,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.12311814503631,0.109725950930604,295,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.112332927331156,0.111035310284267,588,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0947668111484594,0.111068049917682,78,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0793346843561512,0.112334146073343,616,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0821663208971204,0.112490848195772,349,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0972764700143122,0.113767504880085,733,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0664248803114287,0.114790580133409,47,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.093492703977661,0.115562383210293,591,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.269071098870088,0.116515055850003,311,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0704761673095244,0.116773859785457,618,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.119340333551697,0.118726936280893,124,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0663983134146408,0.119066165745781,755,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.121389949200593,0.119854186442854,67,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0583352412005383,0.120756191345311,260,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0789104703986447,0.120949396213631,448,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0999893243459625,0.122405604910094,313,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0732405782347411,0.123035548549435,179,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0693906028421458,0.123964329138362,728,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0690091247470983,0.126147506912847,595,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.05998075786745,0.126580474074,697,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0953274351826906,0.128363223559388,526,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.243351703441774,0.129862137089894,262,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0664573419960243,0.130146818963296,515,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0710616199334121,0.130159328588253,366,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.055863753187527,0.132442057871662,434,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0624421445464494,0.135548810344715,499,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0648373479682666,0.135871406706668,558,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.165101231114989,0.137437151117127,143,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.433152469280853,0.139267998064724,415,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0585684019741254,0.139353869587829,228,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0620705269643654,0.13989120573425,602,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.056864886893009,0.139927070058347,400,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.117846324902537,0.140562536898644,123,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0588395105667234,0.14201417201438,72,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0820874001406769,0.14321466313342,554,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0627907675935001,0.143818204227915,522,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.236926001937401,0.144057065379992,536,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.2386582454291,0.144659291944486,419,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.22334676469214,0.146766926871375,76,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0645141582862293,0.148201768828371,490,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0699184961847186,0.148556448042675,644,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.42323384485258,0.149813039382052,101,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0640924972521352,0.149885802504606,647,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0915559793392389,0.150075288665193,218,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0674330307966804,0.151188054125475,652,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0572412828796026,0.151405170385272,79,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.11031562091624,0.151460380265433,164,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.069642027190155,0.15148624229141,587,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0796037977444871,0.151788258865216,725,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0829682620712015,0.151970643360313,271,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.095527834384604,0.152267502187771,399,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.24604889843733,0.152425615671115,590,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0603062416444037,0.15298976353382,104,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0659178827719719,0.153080121007074,619,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0896720506053816,0.153442501005027,746,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0571605075422842,0.156445620169224,525,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0544959746959965,0.157145356591573,33,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0548299204709614,0.157547808723983,654,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0559715285851188,0.157976888045224,63,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0652930046899342,0.158061054259356,386,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0794904308338088,0.158567786491065,53,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0579182556158173,0.158653874577025,316,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0675870405880664,0.160897951354749,178,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.062934242574526,0.161325639599166,72,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0699846020872822,0.162158996099162,689,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0597927186511027,0.162194923788792,93,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0540273414318095,0.163629805590567,27,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0699454085108315,0.163729362462309,756,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.109152425834893,0.164329831061806,685,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0629174828520468,0.167131869932094,428,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.100446942957228,0.168405195435339,45,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.077898986181723,0.168636822889215,359,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0847220713895319,0.170345920659145,367,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.055452481211702,0.17086085859922,58,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0483814355294381,0.173559277448063,257,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0630743445371573,0.174168535973167,732,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0495175653490798,0.174471442370393,253,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0606889422438086,0.175657803914539,552,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0508939892309536,0.177877394206583,198,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.372036486240531,0.180315818618549,129,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0604582664893814,0.180551113399587,674,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.231762123474964,0.180606834722515,717,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.060550037269276,0.181249316738588,80,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0496913417011982,0.183413399220207,379,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.054514231272581,0.184182011718889,47,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0526626129330569,0.186545400509662,225,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.37449517118988,0.18709514846926,287,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0459444061500345,0.187493048997904,687,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0624822856294256,0.188307223269757,752,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0563297565436951,0.189757043939361,669,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0471291113763104,0.190532245056395,753,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0841541712513526,0.191090406021448,217,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0546614330464598,0.191263059285262,383,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0501850330956531,0.191667812312693,530,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0548271947486841,0.193530748842004,512,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.046710044876742,0.193951000389521,238,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0669706529529455,0.193966710059899,103,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0500825344361634,0.194039489439456,66,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0744744236046157,0.194230949514662,15,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.222871962042587,0.196994745222308,663,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0595565058418878,0.198157064216994,575,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.188088849021609,0.199060996425631,255,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0540777436772378,0.199678806701122,635,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0495536627180298,0.201216719530498,509,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0466084413272637,0.20253224279744,584,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0625907536267226,0.202670313916317,293,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0471104452938023,0.204247489030934,702,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0482289792764856,0.205203561016622,647,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0979502014379757,0.206058569346958,443,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.041734180384968,0.206395513994402,39,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0491568301779399,0.206469553263763,189,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0518766706937559,0.206527964529979,645,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0502665893941619,0.206700656568672,209,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.05443724565226,0.207075345843898,684,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0517138195822554,0.208502807113599,419,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0616670332509787,0.210365303278332,675,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0534258445093016,0.212259984663167,617,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0599538946137125,0.214076744638873,146,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0591813957639459,0.216797525269205,43,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.216820542843764,0.216920909800063,248,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0476853304275384,0.220509154135686,397,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0604595768107692,0.224688671638151,655,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0691705393553115,0.225229523599585,526,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0454521495234654,0.227260240208933,290,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.202009775745865,0.227608479520536,592,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.359831237828537,0.227899557508556,131,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0492082438874157,0.228206737410211,725,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0725952699304259,0.229180678534748,440,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0474852847243493,0.233572651840774,243,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.063766363418789,0.235963675072555,118,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0515789943383345,0.237561401525334,621,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0467193600666328,0.239260038467798,586,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.052922882332592,0.240070043091592,682,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0535361936620404,0.240575993198842,301,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0862904944368408,0.241096229214107,99,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0500435611189946,0.241976286979502,112,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0458251135428338,0.243134916658096,466,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0684596661388922,0.243421231565006,415,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0437864786105954,0.243755359922268,300,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.300043144639151,0.244104075470797,730,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0711971492966667,0.244581535692661,248,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0749778729874184,0.24493512071079,580,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0466467109352316,0.245338758882279,458,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0450816324249487,0.245445985510265,220,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.057773557331731,0.245703771874515,680,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0561708378675073,0.246665952115611,751,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.206880386179538,0.248140429507959,533,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0447961479101418,0.250556513222552,423,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0450592622553824,0.25062695018534,237,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0994688799364544,0.250701560082847,471,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0441136849880689,0.252227832638901,521,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0530340436420229,0.254307651790329,384,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0378567975876,0.255175755245207,245,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0883728998520377,0.257755796699549,599,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0497252054775002,0.258694621015757,676,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0857574600102399,0.259994401236951,151,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0714756745647171,0.26662951711399,92,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.187763406908244,0.271623564179169,491,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0445182439083348,0.272847711046413,659,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.159723790219706,0.275459482825021,16,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0408790569024494,0.276760589561888,354,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.197336509556914,0.277640986222384,79,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0425963192394774,0.278297549851007,750,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0430119479382544,0.279925855321792,371,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0469132840779067,0.280620158862238,180,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0507638368391942,0.281149591232749,470,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0476860314268235,0.28347226272747,620,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0556601440721703,0.283801984664317,191,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0419741091701534,0.288337667281587,445,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0455600230979348,0.289326967432066,476,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.045266046834455,0.289389577676957,297,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0444710750873982,0.295949965692606,462,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0435192956114529,0.300988248506813,7,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0408539303458756,0.304502900407203,632,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.046908927017785,0.30458479926477,493,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0497475965605818,0.304805846629595,639,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.179150538192983,0.304806499910954,56,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0513668649665827,0.306956827177263,85,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0705793754072555,0.307047105695625,369,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0464984622241001,0.309927166401634,336,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0494299848404386,0.314517314042153,529,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0370624088759928,0.316342230602903,553,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0498328208617686,0.318257106580059,154,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0369067170606677,0.327084965279453,661,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0534378549116981,0.328951593918466,175,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0355543389525558,0.329580758921459,708,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.051604156926591,0.329667309650032,254,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.159232023077861,0.330554797626965,31,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0403405275319264,0.331063358476969,224,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0361933605921705,0.331665276285339,437,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0385924515589192,0.332113145144337,19,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0389545205499496,0.33242395127997,537,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0392388843902388,0.335153153084124,157,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0446343571963059,0.339796817021924,605,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0412312621327998,0.343663573997776,456,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0398693461070866,0.345205015675084,196,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0416143943783931,0.345912360080976,89,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0411045224873345,0.350895659545748,187,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.043850687188255,0.355824937701592,628,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0561944440518628,0.356546102127015,686,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0390424516190761,0.357579847919878,314,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0406354000458437,0.358315176745247,492,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0581847694374924,0.358680414135313,232,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0321762847557322,0.359619276905798,569,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0432077758780166,0.361218795987139,148,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0335835291395076,0.363479007765866,273,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0709190912388624,0.364235149111202,210,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0309808363525591,0.365205825382931,264,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0344983084580335,0.365499516206215,416,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0370616043547498,0.365818579188029,455,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0570843873919456,0.366647051034541,663,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.118230201340019,0.367904418362786,91,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.033731513837128,0.3693376259819,77,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0360879702104957,0.371845973683029,731,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0365852149649877,0.373003030694991,311,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.04094783176847,0.373893938116176,107,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.156949376458336,0.374119096020816,3,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0334833095935641,0.374807956596662,322,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0312650078772188,0.376449499458988,707,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0347516845712574,0.378820343031567,693,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.126678604595948,0.381305200097762,273,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0716406708654147,0.3844601035732,429,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.152186100010508,0.388239393485712,361,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.040858284840443,0.388704734490873,528,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0342739872415791,0.389117456490613,31,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0400581824668187,0.389163505717711,201,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0378746896670212,0.389165114176525,424,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0569330158384587,0.390191045664876,651,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0296730272509768,0.391726803109519,759,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0343152568178755,0.39393675040963,613,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0386794413086095,0.394168312759269,465,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0377500075970709,0.394641348331311,153,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0544940490235595,0.395043615806772,554,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.034788589206164,0.395860004417271,505,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0299373043803116,0.400947719972954,556,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0462295762469341,0.402182041655404,334,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.042897632445682,0.404191362469938,348,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0326693594917832,0.404536668060882,740,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0336082780679833,0.40511596394836,368,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0344886223751934,0.406911750041835,448,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.031666470265986,0.408145224708267,425,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0292951421688089,0.41320145514166,518,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0288802507572892,0.413351094756088,194,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0393991950914603,0.415247306886547,95,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.033917550504511,0.415462132045459,758,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0334458435368323,0.415894754337689,514,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.036977329201588,0.416744627969885,79,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0439002735169937,0.419147747010333,604,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0526254618052165,0.419538263971579,730,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.134554344982692,0.420284532257604,600,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0319861921856644,0.421591593729643,293,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0396985160436685,0.423754336144463,623,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0584594668763006,0.425878784579902,139,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0281843143461237,0.426139210750536,265,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0434756493053691,0.426326697361712,248,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0384941515824301,0.426480543564811,70,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0639319515466625,0.426966061860773,308,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0289928646735265,0.428829011224463,335,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0606992133446602,0.429774586639513,305,pan-cancer
