mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0267252197637806,0.469202707663978,701,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0279080314087484,0.471076332247722,75,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0372397083382625,0.479225781083161,261,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0316400414469171,0.480044209768724,100,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0261006682245526,0.480612465480472,469,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0525779204191804,0.491874206013341,586,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0269751779619878,0.492965895518093,183,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0240450489983174,0.493796208669447,223,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0353601999714633,0.494034635723563,118,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0280319668545015,0.494293625121075,751,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0512847383421888,0.494583106816519,305,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0249293568507338,0.496097582155978,93,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0270922896547459,0.498777262187701,642,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.025882863548216,0.503343000849736,18,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0315910254334446,0.505324324025109,692,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0198751225667452,0.505892775307456,265,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0316335506889094,0.510550217910807,604,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0269428975893336,0.51740250349269,442,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0214312300171944,0.517902314213903,74,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.025203005198933,0.520762417102815,110,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0220870817938535,0.523019676088941,504,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0217274549403706,0.524392519684418,509,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0316073345969463,0.52565851568386,680,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0235623273898661,0.528947783117156,715,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0248553392795684,0.531450715671783,79,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0241553648429049,0.536340667707865,426,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0207204491356451,0.538423344033815,157,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0211142709863112,0.538971473611936,368,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0241662527569532,0.541778323631324,611,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0234004376769073,0.542274928295838,693,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0225049474126939,0.542982088907638,617,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0297040304842947,0.543576604974916,150,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0233050657027668,0.545551894150665,644,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0234000109537073,0.545900272974173,438,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0213039479231242,0.547854625201386,619,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0216442235224024,0.548377055599116,557,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0331274522491522,0.551072780845205,174,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0235669393914588,0.551099191059217,117,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0233050470685373,0.553088652663682,43,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0235255183320167,0.554970259697991,741,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0451208155753039,0.564295009150442,126,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0216856871683134,0.568513539337559,112,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0242584439387147,0.569570427684431,590,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0221708749966436,0.571344466970188,357,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0185885500260919,0.574464540279309,654,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0191727258303344,0.576672677765205,596,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0215692830335389,0.579685662462499,759,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0208272493574227,0.585143479630499,167,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0200655251236058,0.585157249798346,569,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0211549846299844,0.585421467176516,427,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0216423486077484,0.585922319939648,635,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0206835996439517,0.587764901444668,361,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0256389461705043,0.589835582121864,234,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0218699042126038,0.592155725203105,485,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0181450534988335,0.595565085589347,163,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0362923815584313,0.600607320063643,369,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0206025300545299,0.600782529546114,605,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0199532147961119,0.601564589937339,125,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0170869911730557,0.603672680253549,155,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.020541738986607,0.604118582177628,229,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0423688150990748,0.605895983913686,308,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.020072300375983,0.606443850326885,710,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0208632229484267,0.606829740831759,452,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0278195349812669,0.607156831159062,121,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.019720452516983,0.609523391881441,57,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0186662903424696,0.612142724080203,700,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0167337907714551,0.614876860702218,430,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0189866250433412,0.616272949557748,719,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.018998856630781,0.617122468378695,72,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0280630719099977,0.62309472142059,45,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0219774381339317,0.625977327300516,191,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0172001129491823,0.628751871807616,640,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0168802472372388,0.629090786870864,474,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0195416777549655,0.62935530699951,94,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.018858751154523,0.630094983044746,633,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0161632647652943,0.63319038281099,248,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.017204934077743,0.633833078034409,252,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0181958269781192,0.635378279689089,299,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0186607793049945,0.636001587196962,116,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0165277280419754,0.636230703503176,542,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0569443965176804,0.637049298966217,656,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0237764069189958,0.645840667647763,233,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0320543538834379,0.651125002563266,236,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0177930451436565,0.652536433569132,457,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0440612853156127,0.655477446304424,325,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0175695798287001,0.655991884520457,240,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0155983598276547,0.657002301402872,221,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0162048815793809,0.659793277626468,631,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0156150020589428,0.661395749870802,5,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0166511150617415,0.662946870473644,434,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0174003106893186,0.665726269701134,572,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0184870900166754,0.666065440650491,148,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0143669190974051,0.666344419954601,649,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0165421734399214,0.670308057402471,309,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0170038509711398,0.671088913869516,85,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.016550010817384,0.674246756945379,173,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0163643925218158,0.674616278094632,86,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0145712239512805,0.682696876551613,514,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.015048288246969,0.682835609558705,48,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0153688369899906,0.684328225244452,262,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0148795539746003,0.685648752920804,28,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0144998346821521,0.688730264860615,462,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0156608188558186,0.689722841619248,449,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0304755747977535,0.690910560248787,124,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0197828048133779,0.69104508621816,259,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0286293145623603,0.6920475801283,487,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0154335354263366,0.692072217809636,107,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0149873074158136,0.692226085565401,448,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0158441146513748,0.69757083208118,102,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.113006890013857,0.700499078260544,287,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.01447484031522,0.701866199356497,141,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0142265530663895,0.70307884084865,13,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0277792052420855,0.703270259981109,111,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0138028987613859,0.703732978583721,441,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0295272176191584,0.711801526658927,140,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0140956932752018,0.721031740686971,549,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0115302462947409,0.727267361813276,27,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0143205673117081,0.727519297711232,113,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0135070992052217,0.73090153277989,566,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0122378541824672,0.731542448206033,476,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0138873746515978,0.733243401754984,362,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0137714359408001,0.733676834408347,738,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0187609867863635,0.736389577292441,147,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0164267926426363,0.73762464871226,40,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0186704088242217,0.741770838127328,210,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0125916709466374,0.750558097369097,106,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0122604150043128,0.75201782647483,682,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0244435774935225,0.753631203315791,641,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0170430131738081,0.754269791521259,571,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0183307719479567,0.755603242303728,143,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.011066387838312,0.757208411269913,385,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0113957453100621,0.760174629090679,312,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0118810009360604,0.760828808507307,629,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0117326409351401,0.763412785236263,612,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0147641457542305,0.76576259705505,689,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0118498441533134,0.766480050207622,454,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0143437557398433,0.76865242451908,394,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0118180554670942,0.768991616959235,616,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0107901550425108,0.769087213371677,372,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0108256359834119,0.771669742327758,407,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0139120526606761,0.773069542666215,564,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00976026993316611,0.774010920883972,303,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0117739835690093,0.774026753354626,639,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0136087498728029,0.77640469543538,302,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0108907756525435,0.777008222738034,119,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0108053556556031,0.777274607292383,418,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0216865323030704,0.777559187656359,295,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00945050353663153,0.778346838374812,750,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0112507368023574,0.778522111151987,24,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0103784499286566,0.781253642314046,515,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0839732667844821,0.785050369319543,415,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00936361641041792,0.785189162963316,272,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0139308088134592,0.785694767536389,268,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0100115518761623,0.786728287179129,624,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0140477145421524,0.7935545792088,231,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00931587909532825,0.79544815785024,591,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0102908333861903,0.796411816071903,130,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0100042593403281,0.796623119883344,413,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00959658287925054,0.798158508422037,424,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00988521862323509,0.8026091232313,222,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00873410430229976,0.803152242554356,316,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0101145962049714,0.805317347642842,241,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00798080396109758,0.805889177432971,354,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00897090709875296,0.80732645617774,284,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00845282903792224,0.810428790330755,267,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0128141397243387,0.819970942304989,54,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00891455428653643,0.820711458106431,146,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0178005107398984,0.821160364189819,459,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00880300557741191,0.821259477066284,165,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00956453201779302,0.828067276696008,346,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00867348358920841,0.828479585392924,447,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00776064354294877,0.832225497541495,180,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00847629484729194,0.832957057742928,552,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00795804593549631,0.840000239730651,575,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00895830662836991,0.840596990807379,291,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0076497573735321,0.845451000021071,672,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00913644458752055,0.846232122285854,527,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0102757600991604,0.849233425157584,162,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00731764286430105,0.850424611678464,491,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0066325233950552,0.851514411427943,421,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0104549843065564,0.853402198240173,599,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00563490864937224,0.853968038627613,238,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00726808571719287,0.855494040251295,285,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0138938922699297,0.855650132999028,160,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00636686472100072,0.85825628711204,551,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00787778731063707,0.8583265102363,511,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00610074639650776,0.858532848110253,228,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00992460322121506,0.860978296777122,67,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0065543267359402,0.863928330101455,197,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00820446992895802,0.864095515335627,12,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0056193720824001,0.867281531730111,260,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00860685823708623,0.868139755350448,29,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00566184383604491,0.868320141928592,225,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00625809345034254,0.874591319603884,184,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00547661248346807,0.879791351607175,249,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00477739034725343,0.883095317673077,530,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00528046892894325,0.886646364659328,518,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00788553250914665,0.888704285659602,443,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00800392584801302,0.890843275430589,168,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00481338967059803,0.891939757464136,446,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00451682590546448,0.90250559416272,410,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00510204087148689,0.902603082076233,115,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00695296523158667,0.903874529597753,548,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00432094184249795,0.907875728772343,59,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00443678250212642,0.910913395289809,55,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00356373104450801,0.918752240961515,529,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00560574120765581,0.91908810371235,359,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00769249915277523,0.920596089339895,166,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00331781973711719,0.923459894158754,650,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00368492803602258,0.924240702165832,574,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00689505861273487,0.928331778459927,171,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00341688562353589,0.928742573990962,87,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00322337846472276,0.930978615092241,488,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00329419479575413,0.93194227216503,698,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00956040367882309,0.934338990322607,101,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00624455331157127,0.934918029049293,658,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00273184241946265,0.935357464744008,412,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0030880117767905,0.935584908823262,623,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00318942708409982,0.936311555475382,289,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00310307447059979,0.938334246706941,65,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00252371326471716,0.939122579077686,224,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00291802067037141,0.941496787898312,80,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00252744301183494,0.945790163321726,662,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.007388687766039,0.947791774095347,129,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00247344122644323,0.950291019036053,389,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00241085095679076,0.952882247048256,242,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00283600415337886,0.953642305323587,370,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00438413215038794,0.954641330233632,68,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00179011596231867,0.960588463909618,386,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00240802058117266,0.960807689454148,714,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00158888817406691,0.961754107037523,338,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00188108382497446,0.963345638199101,681,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00152935644086918,0.967111600649823,567,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00255289743690374,0.97387103467643,161,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00120304955152804,0.974136456403676,706,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00119262003908544,0.975225516444306,194,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00158507256082896,0.975613098418614,271,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00119547632718646,0.976414586133791,638,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00106730225893888,0.978500087699593,70,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00107199895308153,0.978526877499489,95,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.000898775130067413,0.981606927022282,395,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.000931392303431946,0.981795211384593,136,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.000869764242897468,0.982237302129549,492,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00174968497826534,0.987511069446424,185,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.000537368814570494,0.987543908224653,613,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0012123110050558,0.987935203357999,429,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.000527545528520628,0.9892497881458,587,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.000426659994317328,0.991672833770193,227,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.000320556113394846,0.992849472542739,726,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.000160961921619781,0.996362310673638,683,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.000164476522715542,0.996631320163101,594,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,8.62052659280668e-05,0.998722185583909,105,pan-cancer
