mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prochlorperazine,AAC,0.0530328901465803,0.171574450937115,574,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.050812788853136,0.172183290760534,41,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.074391788947129,0.172559127919307,600,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0456302178422028,0.172755661331819,430,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0527362563415442,0.175456139054998,413,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0473923676918515,0.176074057234334,221,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0764261749795075,0.17628922832731,535,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0653364874158877,0.176418238517665,12,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0489224211318593,0.177239672335584,424,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0532844592848593,0.180990801061849,222,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0493785879194942,0.181088745085261,569,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0527581106447989,0.181560064116703,457,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0509734827760342,0.181797506436219,197,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0696452407170057,0.185814585861624,526,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0449038942839882,0.185989825116704,89,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.050370744795708,0.188371464550056,60,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.109870006677723,0.189184485570078,308,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0512544404198829,0.189992618765265,633,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0500579083828839,0.191000137991634,712,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0553521160608342,0.191875287998682,103,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0437813262917361,0.192047649620905,696,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0520670049493731,0.194487087978441,85,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0505099447752355,0.194546698798396,309,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.044048599777944,0.196151296043221,458,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.223788788377604,0.196157805371289,248,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0476328754347841,0.197401220889673,499,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0504730160064571,0.198563930371523,183,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0473064885588614,0.199752629610206,586,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0749615404322656,0.202506353111517,143,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0702453073299659,0.204765547036893,174,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0491209702647384,0.206058327542612,612,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.193859255188919,0.211671804523071,47,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.068170072739272,0.212388283607763,531,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0726296687265589,0.213877072010338,168,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0665591429867518,0.215883801652141,231,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0423878736284615,0.218165567114745,666,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0496446548930261,0.218605690141389,616,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.045685676105695,0.219167275016629,480,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0458299025449946,0.219368373135004,301,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.042006178062297,0.220598968525078,37,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0479731623771793,0.222524208966468,672,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0430672772773164,0.223213589091122,550,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0453743957827666,0.223603080732188,645,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0419016224048006,0.223610225981599,313,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.043250603067136,0.224497116767729,720,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.208321681476777,0.22514998920942,56,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0479772411706839,0.225584472281192,752,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0466700376599792,0.226110546237007,435,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0759545523272846,0.226271008784918,248,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0651198277087625,0.22629903845309,554,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0644707619200777,0.226323004716068,746,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.063050374722223,0.228524797992137,707,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0446360581821301,0.229698199071121,624,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.165202268801732,0.231210115581972,188,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.192910438147579,0.231910623778562,415,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0412357469240155,0.233982455079678,496,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0425450640688696,0.235006541057845,237,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0461840986222552,0.237152308501714,483,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.043075931901848,0.239462383402983,93,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0447160492045497,0.240573947964954,112,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0391889278136288,0.241152575717962,649,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0419544173013196,0.241248566842054,551,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0385530039215991,0.242239849204927,570,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0391865715346457,0.24335065884196,750,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0450962083627977,0.243973668294539,193,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0447359256826903,0.244970794299516,750,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0433262332944267,0.245440205293643,715,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0412653795497564,0.245707507791219,243,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0472703070725105,0.246651889984379,293,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.127081924691007,0.246659625016361,730,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0450818453048919,0.247258945640916,98,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0514727481749188,0.247643798986646,291,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0424397918469175,0.249195097194238,631,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0373243483710429,0.249553157421955,402,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0394946206303361,0.249633205107079,368,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0430209137144633,0.252071133730368,408,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0415281176552514,0.25261248217027,81,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0555394821740483,0.254599388847529,714,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0446129078028687,0.258878820453781,288,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.041230805682499,0.261754972721143,445,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0434982891373935,0.263177747101402,427,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.181907635331773,0.263452126345159,419,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.045814536199732,0.264155879329844,241,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0360422933845036,0.265186363958121,725,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0398012526462266,0.266271940960575,547,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.037953290168475,0.26648252577756,676,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0393323335733222,0.266511746117798,680,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0413441984281518,0.272816722198104,525,pan-cancer
mRNA,FIMM,ATRA,AAC,0.163030723986083,0.273076052225686,42,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0398121222632486,0.274794517608366,91,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0427936897330086,0.275047365539092,605,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0393482772174138,0.277273891101417,441,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0446264315007897,0.277382853560546,102,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0319877911210526,0.277389171423435,683,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0420510526093253,0.277931625037187,75,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0405276407583316,0.280024349632954,424,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0519644832345998,0.281534943767931,564,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.033166407114648,0.281835193488528,438,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0399358264719333,0.283123918508897,727,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0430699696086282,0.284604082536333,65,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0423916263642771,0.285144062206761,145,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.166163354639705,0.292814405803748,680,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0429383801946998,0.292857048002793,705,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0298856616311581,0.292936227016379,353,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0394080177334219,0.293297512800567,311,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.152238557718878,0.295154264288636,92,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0360618938846116,0.296279036932041,671,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0369282580565475,0.296297745683949,304,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.042819921278429,0.296450183515156,136,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.184829553246896,0.296889618726288,533,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0343542290387946,0.299185495002977,467,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.177218991208077,0.302552422902437,717,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0600562174593296,0.307036914662447,468,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0639325491187468,0.308761591044413,232,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0565241539052359,0.309004193903522,571,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0475222704468072,0.309473096195697,669,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0395444479873586,0.310263744323475,120,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0768903217977323,0.312015823979894,459,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0349710067628756,0.312028638967176,650,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0392290427741526,0.313082577736602,682,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0543906266682866,0.313623930512211,10,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0473286888041746,0.314450975981191,413,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0352091494557611,0.316242077025681,90,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0329344020935441,0.318634968070187,565,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0430147638521677,0.324488853460414,439,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0366375369480158,0.324638639244984,706,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0339092063997252,0.324812918655363,613,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0351213858826753,0.325094160992534,511,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0374692815502803,0.325811006257145,167,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0481046067395463,0.327726031843278,507,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.036610997695415,0.328208853002985,622,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0485757783716731,0.32912567703104,235,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0478785110095968,0.330153868323225,370,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.029754566530263,0.3347505975728,73,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0342082485037515,0.335389847661587,205,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0509353823373839,0.336328791862882,233,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0359948989009129,0.338298436605663,351,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.033593823757094,0.338544037032704,445,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0316976726711998,0.339150743052072,223,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0382996754573624,0.34019273782816,531,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0354108819211821,0.345891059384526,478,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0344587821876398,0.347828259006068,287,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0351652068294306,0.34843155089865,626,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0463885785365362,0.348618749249443,415,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.164779316205825,0.349392223447822,603,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.038616305117037,0.351001262142576,652,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0522958980919827,0.351782206140765,54,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.044126126175596,0.352004192443662,461,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0368082999106057,0.35302223602611,80,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0364874986406535,0.353548177400652,451,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0343287457113328,0.353568895253803,342,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0334678606155932,0.354213973244165,344,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0343738424840655,0.354868213730075,668,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0413103775464238,0.359892799988468,191,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0323004949852119,0.360109547610441,673,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0342080119308176,0.361186269814005,13,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.070146695809004,0.361727683571842,83,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0342203876374217,0.363195948601426,620,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0720025762049245,0.363878578334132,140,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0312466266674831,0.364498196820937,596,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0322926615238689,0.364743680447107,384,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0368860200151757,0.36508200574741,452,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0335896024265104,0.367259930704185,138,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.116614762928159,0.368301433006942,91,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0367935057919692,0.37039243238136,738,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0360960168089428,0.371104363149097,495,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0304916403208903,0.375066329389153,614,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0314628165232669,0.376792214364506,619,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0286910153757795,0.377795141799885,609,pan-cancer
mRNA,FIMM,RAF265,AAC,0.151037217530889,0.378487115069519,590,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.145235138138841,0.382903363430674,77,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0305574943069285,0.383598423250641,22,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0308739341053273,0.384024722931587,739,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.109307892132509,0.386093494582368,74,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0310689316220835,0.386144215467633,66,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0324664246693982,0.389084048506731,89,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0334841154005665,0.389993285300276,491,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0306607624912862,0.390105075816967,278,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0397578540892628,0.390205131828589,756,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0328548945101596,0.395107959185637,149,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.136805263916903,0.397978745177137,31,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0317159209957002,0.398549661110545,419,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0436154478981687,0.398596102803642,29,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0282139689308857,0.399578424693141,152,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0380615308584194,0.401306061076601,334,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0593389234572708,0.402130741398515,369,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.132503712688347,0.402863585398502,314,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0431566131080391,0.404271344333777,733,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0282067896988383,0.406162760485796,58,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0255418624236001,0.406522659718258,489,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0296611370183578,0.407167917472673,514,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0419872740882721,0.410117093007313,268,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0297136222284988,0.410188697373771,755,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0857072693750791,0.412005694062868,697,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0314890973110524,0.414165676776094,428,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0465807212474034,0.419072132614999,548,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0455606290323291,0.419878900382973,599,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.051216358237524,0.421004607836633,440,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0319242551289397,0.422023171421104,653,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0304587926820321,0.42353808941756,72,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0404195343709791,0.424026202754617,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0291552421521876,0.42419459225813,621,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0289628503646501,0.429806590995871,381,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0490987590962712,0.430409399613806,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0281024467949337,0.431206144972075,380,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0285237411404772,0.431632303824276,507,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0273450643028791,0.434827141684572,379,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0261035387441876,0.437923088851963,723,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0266194360405045,0.438622266684205,228,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0289083574733876,0.43875113535856,177,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0253060670381334,0.440002450642276,271,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0280151191135383,0.440482233862566,557,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0301918131936367,0.44167863316761,449,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0469585122845293,0.445053128027555,78,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0270766944916919,0.446156174725727,713,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0284383911063264,0.455183502144616,361,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0274051681022337,0.455564895526456,180,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.124038487609568,0.456278822356952,592,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0342054165118064,0.45636533830718,737,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0293672778363348,0.459618234650455,389,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.02804483537594,0.459947376687744,490,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0258959227725272,0.460094930225482,364,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.235550872186228,0.461122377180438,526,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0412559383551679,0.462543419532234,443,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0432192785719028,0.464919713655428,139,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0282989626699314,0.468167731808691,438,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0296016666095807,0.468749954829394,639,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0289497420931091,0.468899071660527,289,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0231935681921286,0.475653767118509,82,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0289851205130678,0.477394759721111,94,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0335471247811262,0.478134945869778,527,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0271569227508508,0.482512817275031,119,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0280734117040504,0.483138908772833,298,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0270880564969593,0.483913087028205,263,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0262719677276015,0.484373914495334,297,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0300326842002905,0.485261223343735,590,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0276495611842583,0.485468428583281,84,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0340637749524048,0.487326111265108,684,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0271095523413258,0.488053608251838,192,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0254537493640123,0.490511475730892,731,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0235791843263657,0.490693287890648,383,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0272070272135874,0.491280997643922,2,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0212840554308226,0.492938447097877,711,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.026958304047072,0.494538095238162,117,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.023278058341911,0.497225357767325,509,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.113940931094609,0.501823151199208,491,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0255195320871419,0.503899430264628,169,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0509536149547394,0.503970932736529,658,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0257743991620181,0.506499787990672,482,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0526932773422861,0.507430590859081,134,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0258500003220584,0.507880487779168,492,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0265089083472115,0.508018599082852,159,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.023953032920322,0.511135279434378,388,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0255215159640313,0.514342374647822,107,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0257421245166099,0.518827879424046,24,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0232503536129691,0.518859826652787,379,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0249608746299518,0.519797100716935,405,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0249810306692047,0.519987384838773,135,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0256902234383382,0.520876016946194,366,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0253220326614173,0.522807056965923,724,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0242841509982862,0.525198147501253,717,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0237130590094948,0.527295609109422,47,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0213574711253918,0.527386618820626,214,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0340274071014151,0.528444691468397,88,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0314826412371528,0.529966049344809,754,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0211859564646972,0.534252450122592,276,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0204279595926107,0.535596974671238,133,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0406971123077979,0.537870267205654,92,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.024050779682346,0.538873287514559,321,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0358098382743685,0.540894386825309,375,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0184204736733915,0.541831198050556,577,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0212260229261263,0.541850812136395,725,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0326434722496585,0.543636233431891,261,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.029670425717813,0.544600382934451,150,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0778838074253521,0.545673834307501,131,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0244488606868765,0.546860580027037,377,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0212930365677749,0.551083298342859,520,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0955840093544278,0.55304801548213,262,pan-cancer
