mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK269962A,AAC,0.049142546018604,0.131529109154688,335,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0581234941877122,0.131661704534294,705,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0759936669108804,0.133825788245348,733,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0520005694075909,0.134408295926091,42,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0543664054427265,0.134968451054781,281,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0564069585820464,0.135436325242743,366,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0764465518615194,0.142145766423224,735,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.11143976150995,0.143269523140348,308,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0462405264216162,0.143650310647261,271,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0666041667217843,0.143661066308658,21,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0535882454934471,0.144060502259936,644,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0495710446177897,0.145418809438929,397,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0557049339880948,0.145592129783391,552,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0534474992882279,0.146035368430903,758,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0647023734432149,0.146407533842231,756,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0482658064196924,0.146484857343114,445,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.106415065276189,0.14811483824839,126,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0663542246896676,0.148839559473811,694,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0472923199751029,0.149132619105528,270,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.075261161144113,0.151037102557938,218,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0530308549569561,0.151552932306697,710,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.06440319397839,0.153192429019241,234,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0755574513472538,0.157267926753077,320,pan-cancer
mRNA,CTRPv2,968,AAC,0.094702667109164,0.157527732355489,9,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.052134102114249,0.159292349052397,98,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0528875738005518,0.159821797404368,84,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0467994744928953,0.160084463391619,614,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0525997569756282,0.160711627243382,728,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0478168482907181,0.163351160903896,441,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0455662616935474,0.163378960812111,650,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0494380732584864,0.163911524716252,13,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0474779044925927,0.163933964113214,550,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0552608856480006,0.164847823442077,652,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0459546504568641,0.167356727542497,708,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0507358160061069,0.168171229232034,438,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0569763259228329,0.16984451831515,46,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.051791040852567,0.170583320865716,106,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0977170940697505,0.171199976004955,459,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0425913762329618,0.172507619428789,570,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0427283448480135,0.173661775378124,317,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0411937353248156,0.175001157930552,202,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0528356579493504,0.175608081177565,352,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0585914297570456,0.176012006846179,589,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0699640281282782,0.177684255275096,526,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0472081600046881,0.178896438772418,36,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0467252475318707,0.180346486560944,203,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0491019276173128,0.182140113648761,336,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0667361586981072,0.182406101628968,254,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0428776542004744,0.182415622453274,340,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.048442596507861,0.182626760264952,674,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0474148303757477,0.18392819275466,424,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0464242482930149,0.184544175695902,499,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0484081815378124,0.185787519995803,435,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.160088687251343,0.186369993541225,101,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.041959667976327,0.186724566252664,328,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0462463693934293,0.188806338183842,706,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0371783288546114,0.189082697735767,257,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0416867476917136,0.190067620085253,697,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0646882174738608,0.190614573193434,118,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0409265280852608,0.19147217689204,266,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0462136439945796,0.192312367826236,301,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.045620170400666,0.194032882101994,177,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.040537151518276,0.19410677352591,251,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0389627115155357,0.194204866794198,437,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0495260589856879,0.194274291805195,230,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0437904721962572,0.200776229480511,350,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0668895049503591,0.201033592580723,603,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0362484106665934,0.204317370982374,577,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0425690333618314,0.208140613264778,379,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0453351914756038,0.20816734161426,72,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0438369192617547,0.209685743687093,561,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0678125119387169,0.211531793111045,67,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0411035417682806,0.21240984590364,661,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0413460211301078,0.212861913271682,314,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0443578780967097,0.213197734377957,478,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.138747310104189,0.215088932885716,730,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0436314042531753,0.215407949527006,316,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0924537095907859,0.215594245932045,132,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0631566532451032,0.21626455006696,122,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0381493842131565,0.216605539990786,569,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0577488360273213,0.217473051271474,40,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0597287401156637,0.219990789929723,707,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0442532481092526,0.222377303750845,314,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.041922869247718,0.22338700835166,278,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0653768680687397,0.225841243050927,591,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0434566555295367,0.226788049532071,84,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0386191224100822,0.227600393554054,374,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0394389899644191,0.227792065368031,670,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0569567649577981,0.228511250957218,714,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0445870001051366,0.229606280373378,483,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0413459022112342,0.235579871591039,700,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0594291548200199,0.23616079704272,261,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0420601031217302,0.237903095845899,456,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0452529494242941,0.237960468661328,667,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0420156605837818,0.238271256003389,731,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0407231399396741,0.238355029035963,205,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0425690113024983,0.238662478542709,72,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0410402315659861,0.238714026728024,538,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0461528827918346,0.238879430504931,573,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0421194232773769,0.238929925959088,396,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.051260042936952,0.240731880295806,334,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0864888305714691,0.241354097502928,140,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0349637521283872,0.242278966849265,73,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0414415332639697,0.244542162401036,280,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0611821143080424,0.246112841500461,271,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0552590239528613,0.247529926386115,742,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0399903476311856,0.24771515321631,514,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0817293724344477,0.249282132830566,658,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0608049834259453,0.24978712432862,392,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0483598824444964,0.250886497142167,534,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.043913970236784,0.250954773402149,531,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0560723600886396,0.251680872131945,590,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0445477997218557,0.253342161176436,182,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0433233823363243,0.253507198365643,611,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.037298796207865,0.253683608902087,615,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0422157982303247,0.25440389817659,104,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0412882801469513,0.254810308892051,525,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0544620687875466,0.254993849194404,259,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0428411896362483,0.257006803527421,145,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0394451884686943,0.257537524573941,410,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0418560237857236,0.258090877170379,684,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0411516975387228,0.2584921129092,645,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0524833316327865,0.261160584210244,12,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0375457621338715,0.262017402229214,647,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0381463048283609,0.262273503243135,404,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0517678421603757,0.265500989525402,554,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0364800304953578,0.266267498764999,596,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0433921024276451,0.266670187093684,484,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0418773816133547,0.269613497616524,24,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.041215952486217,0.269963589907928,70,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0373336482687585,0.271388985492879,91,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0413986409587066,0.273532346527115,752,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0604122518643487,0.27374935541409,399,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0570548491727958,0.274001874999502,468,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0395440733385768,0.274897721896825,311,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0396721669801967,0.275213803463593,194,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0379910837331435,0.281660922965189,59,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0369104392271263,0.282954614772739,720,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0529105914995694,0.284668393770996,271,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0333488617782607,0.285105270447987,556,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0373731050148366,0.285766019535445,618,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0338898587522829,0.287037333566682,152,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0384938986407267,0.288020805040891,477,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0349234278273488,0.292350629697557,474,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.038108119922489,0.293554835721458,595,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0400247118952802,0.295624437427908,447,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0311340269703523,0.297289954480229,273,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0362198076045158,0.298242971069102,92,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.037151141063297,0.298305684511589,342,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.055081632677977,0.299264968952647,415,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0342952005906745,0.300271151924111,562,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0368295835657796,0.301479909519474,407,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0484772063307572,0.305497544577462,680,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0553824758910408,0.309302110292577,210,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0384795748012177,0.310544478458734,616,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.033711222997598,0.311554598124064,729,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0356436631014721,0.311935222411481,290,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0352747763276621,0.314489653897244,283,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0383729233935367,0.31804632322087,638,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0344594336595153,0.318542704975053,533,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0524070631550503,0.318576167808132,345,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0519696634424303,0.319238443401157,571,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0356809852926702,0.319421682174607,324,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0558239092215679,0.322222340612453,139,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0348371665152952,0.323016590706854,312,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0293992108627918,0.323845512256614,391,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0376745544241789,0.324354801186122,184,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0349488590425393,0.324698010525514,563,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0363690237772684,0.32472982439899,127,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0333492565919344,0.324956325210869,246,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.033793845769431,0.328395332808484,520,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0358235709303488,0.328466567641756,119,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0463067000561873,0.328850725666625,150,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0364705980126055,0.330329539905383,549,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0505557161435414,0.33183319175685,663,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0363876872002443,0.336165360510774,635,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0681833773375417,0.337142855361288,164,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0340542555928924,0.338904013549201,632,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0333205740177131,0.342743018733793,627,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0369819739076229,0.343014212491937,639,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0651268106390218,0.346308010437458,111,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0334244730845688,0.347661523842767,597,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0449468862206608,0.348158492224414,684,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0313885908161056,0.349148159708153,752,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0342466486010259,0.35153094806115,244,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0339713570597605,0.358047663468932,491,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0342940093717684,0.358131055380326,732,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0308342851935971,0.358546703242326,496,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0308924302187625,0.359361586167673,757,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0317250350310224,0.360816003192973,51,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0282020177028504,0.36211178753089,707,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.033956880383287,0.362982993556147,457,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0414894659698744,0.364847937122169,581,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0324883032041671,0.365194057739551,96,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0299184114647138,0.366192756481328,387,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0261032067736889,0.367514536946429,699,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0300212641723491,0.36807947507908,267,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0323019675717706,0.372326357356286,47,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0326045682972483,0.374040914830485,193,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0338223178689061,0.374285742634101,85,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0308044879652977,0.379100659155334,558,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0323276075201482,0.379534843676493,750,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.02855524811472,0.381081541385174,228,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0404718285079437,0.38214618490135,717,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0296901045792787,0.382445626516326,7,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0316073852017489,0.382980385283276,196,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0306601920657779,0.384738152827831,488,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.046399133324319,0.385992034193951,531,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0310359561323737,0.386135748326055,89,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0301781123333874,0.386973828564392,547,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0292428442832988,0.387915286028307,77,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0509001773445369,0.388043404911568,313,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0618731307761963,0.389283208041825,151,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0330761217508873,0.390022837706778,242,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0397296901377617,0.390092856429411,326,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.032868884532692,0.390374930118182,637,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0611550600696451,0.390733128710213,123,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.036005942692314,0.39119857539582,535,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0458321109132571,0.3935112956279,730,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0440436202078545,0.394173823610314,526,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0453459516971138,0.396399867901575,147,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0288685404900492,0.398293320200236,680,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0318931468569749,0.400115518741937,454,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0298855384714668,0.401713714517513,460,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0355947293719611,0.401795878954691,346,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0454559939918165,0.401873760480269,463,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0278640012812301,0.411217797481465,5,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0952750047006821,0.412327253023343,185,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0276721652948699,0.412602863143516,514,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0260685540342045,0.418897314699559,209,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0311427676958002,0.421401720694253,493,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0269813840515573,0.422562244400836,32,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0265795256488851,0.423852306143795,211,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0400633896620873,0.424973094349083,92,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0280201837512997,0.43333903517389,497,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0278715023504843,0.434189529746025,56,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0354060767301771,0.434544762284145,248,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0286782856395151,0.43478155129711,52,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0564086818864795,0.436145257183567,114,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.028940339661159,0.43654156616909,672,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0257166398063081,0.440461374263974,223,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0493885580716269,0.441701147531911,369,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0285596099192961,0.443697548819562,110,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0272278556143717,0.450543596098589,361,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0256105487603296,0.458461650046041,508,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0267281198327312,0.460569346169077,475,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0259020295042895,0.464052349254889,625,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0481288524160239,0.466459702236508,142,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0251010007543501,0.468542589980005,296,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0262826169849571,0.470277086105123,712,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0236055873736293,0.471613000584461,58,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0270715467669386,0.472167780254262,724,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0301565695332147,0.475050246432467,356,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0251688009967635,0.476453679758766,188,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0276509124123931,0.477672480974,751,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0262366974945012,0.478708615776777,594,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0258625411592683,0.482221690903708,682,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0262115341503643,0.484497249939729,566,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.023463676703538,0.485897386653638,421,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0262640367372967,0.490096812054996,646,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0291865824056381,0.490461188448909,697,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0255354157617657,0.492305669425088,321,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0245356463713539,0.492805131109262,620,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0235526701442894,0.492939308400068,466,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0363193621831914,0.49581743571068,174,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0235877138009244,0.496280550167445,66,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0216828213489374,0.499184921450111,467,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.023327778559985,0.500747505627085,206,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.021596464688871,0.506544309984383,274,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0235254150715458,0.507327962889127,79,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0236465788392517,0.5083920182119,273,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0229182627586391,0.508610458494182,26,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0469128862685248,0.513696533305763,166,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0223125042434588,0.513824930923726,195,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0357041312330574,0.516731357345927,548,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0233517802071725,0.519244843403889,418,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0237544606860704,0.522856952027519,759,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0223547425230609,0.523159404186228,343,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0301110617286685,0.523396547919125,417,pan-cancer
