mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Methotrexate,AAC,0.0448125521328275,0.171721509592788,438,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.584813290964472,0.172062444376019,93,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0798936310630892,0.172390489945749,168,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0539700126593613,0.174810180000041,540,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0498650193332841,0.175780456778435,386,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.102881330581394,0.17605637764941,658,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0518070054454775,0.177434532260296,193,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0512209409129377,0.17989894562785,608,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.067028045296272,0.181212893270531,526,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0520368486979282,0.181228956964627,321,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0528259642859573,0.182691032928185,409,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0477324636796647,0.183734949052631,7,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0478903642198008,0.185286438183893,249,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0817478360497585,0.187249303781831,313,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.049872826696825,0.188629845950289,17,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0858898608702278,0.188788486400253,11,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0508721841324307,0.18956627428245,435,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0490018625110788,0.190010326740199,42,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0488327901844382,0.19060563500424,397,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0420271628559342,0.193839768777767,494,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0516548281374362,0.194474864287523,70,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0511503381646328,0.196059386395524,724,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0490975052445015,0.198872567285194,293,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0860586920577684,0.199627438890401,651,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0438785329392268,0.200147412140719,251,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0478290888031903,0.200225701862696,563,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0531993197977939,0.203231011409482,115,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0426959213179934,0.204076066133901,430,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0431262685975938,0.206955750898017,383,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0907056253972299,0.207873453527614,588,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0423331905210333,0.20905298993823,260,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0682346787205013,0.209892176922983,643,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.263245345295299,0.209917166384649,592,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0455742313623356,0.210313210717331,37,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0495720173046228,0.211615109845117,389,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0427476611120507,0.212744782824525,87,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.26049501211062,0.218150731865455,663,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0454844935758414,0.220668469071793,617,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0623122742531333,0.224308510153233,268,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0448027896311533,0.22439489724935,32,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0484065817419968,0.225438310304469,47,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0544387833292268,0.229010638904132,191,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0489376465113657,0.230224364582075,485,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.044791982666121,0.231557304899948,319,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0912630384268512,0.23229129219644,160,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0431467797397407,0.232848232289744,615,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0466224510348831,0.233895590060066,192,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0654675027643095,0.234977598171277,590,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.045647820564263,0.234981223123802,53,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.074332221938524,0.235113786502479,591,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.046678368767567,0.236867804945068,537,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0490214267326375,0.237707556300701,442,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0470587842380589,0.242985762055232,642,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0475296537850135,0.244162675817605,136,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0430363573588787,0.24668160760492,671,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0436779990128118,0.247328296480351,56,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0394192885145959,0.25229552700756,402,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0436252710744342,0.253830133631257,717,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0421399739039332,0.256552024584791,624,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0739214200799994,0.256768009234591,531,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0447627677934775,0.258092281103777,728,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0419540992272647,0.258327232273635,138,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0618303920710705,0.259458112568477,526,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0885367266652071,0.261683925585754,126,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0407770727291378,0.2627452933231,663,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0443588094461592,0.263516379514595,593,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0436898726338954,0.264632273346941,298,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0434097716979884,0.265294570505722,135,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.177173567850042,0.267363343137974,74,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.065108019292513,0.268228104012044,97,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0432832154626554,0.268577492824398,30,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0615005799529456,0.269138287885809,174,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0435832177116227,0.270323511521801,285,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0450776107824648,0.270950687407096,638,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0408537406966754,0.272832323753786,41,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0405853305142015,0.276278068581772,93,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0634415157354962,0.278089743875765,143,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0686699938302945,0.279455301073718,746,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0445241089666233,0.279759662605645,200,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.226709833814987,0.28254555992161,77,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0413010106037282,0.283030501463949,644,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0425827410519957,0.284093749090597,179,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0435834495020887,0.287285005541883,493,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0433677776390307,0.287700669994083,362,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.041787366475649,0.287868228735779,612,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0623780497250084,0.289577065503651,375,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0388789476703211,0.2900996788769,631,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0413319072349533,0.29116980332973,675,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0382976352302373,0.29225862923074,507,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.062560993549629,0.292520525058396,415,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0385477922299997,0.292631088062453,700,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0343379716193026,0.295852643275537,398,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0312874945823853,0.30042547682047,353,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0491465166077378,0.301808708830847,697,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0393638204211936,0.302283718817003,508,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0549163562297098,0.304017369103968,725,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0383490507565833,0.306604580110019,407,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0380522996164421,0.307304299196261,715,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0350702182355903,0.307623192725113,274,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0396879900583878,0.307916482964501,413,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.075655845546597,0.310463370494798,236,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0391818474344183,0.313575120154723,57,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0369999768638576,0.314240713534312,659,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0661700864146292,0.314347996470408,392,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.077834443316329,0.314583201841054,114,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.047798401377427,0.315268254485867,756,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0832166680811151,0.316725925816348,390,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0364181302762972,0.317560320808179,602,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0318113043268549,0.317596329382747,437,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0371272831555772,0.322523496884782,59,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0723158454348715,0.323526879053597,111,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0394013735869633,0.323847500552214,646,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0308524339150695,0.324275013036013,683,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0563490450489603,0.32477912880847,685,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.310722040973895,0.325601227485577,526,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.037049703369783,0.325743062673813,466,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.039749816043738,0.327184927328242,113,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0544760745726373,0.328196610107958,271,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.202637641297263,0.328416515261029,419,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0322923568497226,0.32863321522029,152,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0651169191813621,0.329132249395414,730,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0346322317590044,0.329178998236483,683,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0339025033974307,0.331152703051556,473,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0315026972307447,0.332037835815788,39,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0332533002695826,0.33440893815325,725,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0373707586994577,0.339862512773229,629,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.033471447535949,0.340464976141956,445,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0367198759280477,0.346505553930917,586,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0330516429676503,0.34921834253236,340,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.109510550947566,0.350279985923115,185,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0319244967532573,0.35245887514082,272,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0293361014122376,0.352694114861203,273,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.182345789902441,0.352792578638229,630,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0410569818028459,0.353369698205544,511,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0362905138048672,0.353939249846576,605,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0334694935433457,0.354632345565206,58,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0775900239508759,0.355568591165185,132,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0372329579959223,0.356401221656542,242,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0760773203265478,0.357914619372627,140,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0524561603114201,0.358799421725034,359,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0336260645390535,0.360215238315568,561,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0301354285202792,0.362487261262445,570,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0323102657693978,0.363372130778862,267,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0363159572215706,0.364121684251401,20,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.189296840668033,0.364513163440549,287,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0319271292016506,0.366971184489337,749,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0301524171495462,0.367325347982736,74,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.190573349692035,0.367692102591578,651,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0335054805434828,0.367821127006178,668,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0359353257507707,0.368410407122059,208,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0923883332558274,0.369156286861243,325,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0332550827675958,0.370458895125192,284,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.074081913602999,0.371314617731256,108,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0393956652100371,0.372393132181902,534,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0318058138306445,0.37312635378608,5,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0340461663704108,0.376717474387984,418,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0652413052120696,0.377654097127181,487,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.175071280776817,0.378102973966934,47,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0554024613379823,0.382701611469342,232,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.179488356462621,0.382961442049439,31,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.04800838699049,0.383251138971621,261,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0337630707985046,0.386807824540755,682,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0330132927842997,0.387013635660827,739,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0657543449700803,0.387459625104662,586,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0326312417079239,0.387806355810659,408,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0570022928448915,0.387944370825098,248,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0329131547038799,0.388383105647639,237,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.261194069435113,0.388706276000488,415,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0333970215805519,0.390933645706123,86,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0346218888208582,0.392766573597345,495,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.166560313917077,0.393958553164729,76,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0441040915598981,0.396656289021113,651,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0299039369128724,0.397491998282733,384,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0283270656790454,0.397745459972473,34,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0307313423835659,0.397829453826381,252,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0284490881787506,0.398273982214597,432,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0630690953067696,0.400107935783195,142,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0286928750276582,0.405373878534653,228,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0329212383596871,0.406003491525809,79,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.033147257055241,0.40670560190604,457,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0308022069607171,0.408597453757697,220,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0329178046289052,0.409498232673954,311,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0469954700275051,0.411386392502085,45,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0296230113773257,0.415398763409783,279,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0492793593004696,0.416757711435527,440,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0277262091895757,0.416879278506882,562,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0273268161570411,0.417270345658187,558,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0527474160696387,0.417378130554565,603,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0289992241457399,0.417571433597428,670,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0303667822629605,0.420948252406364,620,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0320307917574477,0.422697816413797,470,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0535778528791608,0.423764819346122,361,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0407520552902218,0.423955563024774,248,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0520524930070199,0.427199140171801,600,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0297417923601255,0.431689324307376,745,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0282660729553924,0.434178267425956,755,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0301012058864313,0.435703828361517,420,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0378179143291548,0.439242800470454,581,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0313765676613783,0.443999197681289,158,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0269086319435901,0.444025416663209,467,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0287665665612031,0.444490896701897,153,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0253570854320003,0.45020249681867,412,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0280485046611464,0.453338444003142,597,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0279828999372269,0.453416887769589,312,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0386629410591676,0.454755237496514,3,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0281246274996603,0.458760854674558,275,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0382466124610886,0.459433383766158,329,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0247142193470372,0.459459856317953,649,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0447549807363979,0.462137653706333,49,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0427450949234486,0.463529683125504,287,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0276106162573673,0.467276304923862,112,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.027693752447402,0.468434560223931,197,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0374156098751616,0.468735471205843,277,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0244732104158414,0.471112005275104,582,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0238347840754442,0.471353978327255,695,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0236581047210842,0.471987513687644,736,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0373977811945662,0.472074109612323,29,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0264904010846772,0.472206369850002,538,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0265334377753186,0.474093827764966,322,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0550810438350051,0.474105842190935,137,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0494739577153692,0.476115221450133,369,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0271193828067979,0.47808323944855,361,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0478358480276152,0.478179262344612,239,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0256865658457661,0.47902675019626,89,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.026918432904086,0.47946661576862,520,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.117864492093033,0.480184545413434,438,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0262676754606791,0.482038497041129,90,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0284385655902543,0.482789297021635,352,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0289592187119729,0.48391629363799,227,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0271520059973759,0.485714887397147,710,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0233544411058972,0.485807095771513,750,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0266468009154329,0.486125898587002,434,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0271346767431638,0.487748988280741,426,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0402898208454128,0.489206354268718,684,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0251922423266931,0.489863923069137,744,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0216075357557096,0.490231785959615,339,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0315499604321484,0.490987888768341,529,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0253275748907125,0.494148846419585,301,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.052350619600676,0.49518326814659,83,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.022919933268392,0.4972570222614,157,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0266104547557804,0.498670508032437,672,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0253364289645299,0.49991072231028,187,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0243922082653747,0.500849023472904,621,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0219862197761248,0.501224420971882,489,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0304308542553109,0.502751868277494,334,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0242340634655876,0.504264959913125,557,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0542984796348082,0.505199417261539,459,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0491406938244547,0.505852244072789,128,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0277667596270263,0.510616586540157,8,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0269588873706169,0.512064889037867,491,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.025711558446595,0.514221077755275,587,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0219499601488581,0.514499702890762,697,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0250345737878459,0.51522768114969,674,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.190009649276918,0.515281716995323,287,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0221170777647339,0.516448867935114,569,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0255678569324737,0.518460399062689,201,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0256012048264771,0.523279951437295,447,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0248311826091698,0.526754319176462,451,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0216698337008473,0.529202111015947,401,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0214901950177304,0.533830726615319,82,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0197466191479689,0.533893701778285,699,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0398143263924365,0.537116442612391,468,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0211526059989914,0.537852372062979,368,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0228423440881774,0.539001321576829,48,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0235863736629204,0.541803741583511,149,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0310606034196425,0.542391900168778,413,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0238830848540949,0.543483042200758,98,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0246423102565576,0.543670529475805,159,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.024125320028158,0.546933847021496,635,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0342372342223875,0.547426952198189,491,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0221675481671103,0.551649808496815,625,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0227580938707895,0.552899643782385,647,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0225035705724322,0.553305207721183,520,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0288832814145955,0.555004115926223,370,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0218104197904728,0.555402372921873,469,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0300269502532748,0.556418869592355,742,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0296452092598562,0.558983644094891,287,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0381569801167576,0.559721073731419,345,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0231533937569208,0.559882433385368,673,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0214035402881061,0.56403226842216,569,pan-cancer
