mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0222713880612544,0.553988767952497,149,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0212375735466105,0.559087925139504,297,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0189923678540413,0.563256638251319,697,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0395015382064748,0.568782625642513,128,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0221255584777915,0.571819330857609,20,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0221416110852506,0.572093315006417,298,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0323819429520567,0.572177627239664,599,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0206215388712285,0.575478029827409,693,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0209644601381697,0.577236675864272,199,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0161755269957606,0.578226069007416,257,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0645918636974323,0.580951222334508,129,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0212261201477206,0.581078278023978,208,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0191727532234701,0.585464132842811,619,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0195131223187966,0.587230644207126,410,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0401581667374314,0.58794365728649,140,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0179430015808982,0.59082291133652,363,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0208213989267917,0.591043064988049,637,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0209254044285244,0.591262300644713,389,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.163357809789896,0.593858992575753,56,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.023055412329519,0.595838896633476,356,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0193714113455481,0.597199978226107,301,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0202549902798355,0.600258067652071,146,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0198910252136472,0.606905119285729,575,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0180741623433667,0.608430666597776,92,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0191972205948884,0.60998046520429,57,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0194715757916116,0.610555026092566,492,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0197193880189711,0.61161363270441,165,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.018018870185129,0.612471357358711,659,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0200462131975574,0.616589148826804,113,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0173310120490499,0.622339996266758,252,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0155643549044761,0.622361114961879,354,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0192040054023543,0.624194378315702,673,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0173828943877509,0.624466702993244,386,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0349624844161337,0.625394602693609,305,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0166806056755284,0.632536490715895,512,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0175752066167409,0.632609227720032,626,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.017029822433488,0.63263680715183,499,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0278703223202573,0.632824889394712,204,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0166043252980317,0.633242237854248,446,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0319742066611857,0.634192266312019,588,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0153228374813538,0.635173963850371,382,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0157746765044938,0.636847271842459,213,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0180760846211007,0.637919823289344,605,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0147291675394555,0.63863487402217,721,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0175682116336847,0.640132467727483,435,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0332979853693668,0.640233063927414,160,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0173431581579606,0.640756802796973,719,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0234864533133563,0.642268480001108,259,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0154664899568008,0.644107856209036,228,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0306482401341884,0.64555549370885,236,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.016857969953636,0.646037779283164,407,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0178442762833903,0.647970284074418,240,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0174453832462569,0.649213753645392,611,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0169125717806443,0.651356197501439,313,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0174649451178742,0.651435005157294,321,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0252670571264623,0.651436015352387,45,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.015604376608504,0.65644116361966,476,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0163527177921092,0.662191590868867,635,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0155115684457856,0.668927017248259,42,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0311857481075733,0.671140138889314,144,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0249939949390012,0.671813716016077,97,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0306622315190954,0.672212943101078,166,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0163225867947102,0.673673800287176,184,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0150789733029802,0.678572768298318,627,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.014821838267046,0.68250450100505,424,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0156667544487138,0.683755483829106,201,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0154296150937164,0.68710022741119,559,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0239747536586388,0.687587018277697,232,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0174179667936416,0.69348573704852,433,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0144983167741182,0.693887230033346,515,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0127118326864406,0.694071094546212,27,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0114215132730313,0.697553700647331,265,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0291665747819649,0.697662186585003,132,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0279741790297138,0.697806559657144,68,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0222053700734977,0.698560761312707,67,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0142695297996617,0.700388849378367,644,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0133990462504682,0.700532444310016,557,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.015027181601379,0.702819210638558,159,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0199993332082162,0.703026464277621,29,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0133211654967724,0.70558099449651,755,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0124891318646276,0.706242920319475,303,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0145214590167578,0.708164441482283,594,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0136177029898125,0.708966876530237,41,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0146758588343526,0.710615533940463,136,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0133917228364571,0.711260384736532,312,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0145022101989108,0.713068763327803,242,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0141441102989075,0.717220485029807,95,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0207933694496041,0.717388441631292,210,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0119537133855436,0.720057362535916,225,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0208245646539821,0.72064473271313,139,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0136656460730572,0.722289413389028,183,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0146576125835752,0.722415918144881,109,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0141295022757843,0.722590074443141,406,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0153478377896635,0.723919034795195,534,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0120306085511278,0.725045644793179,473,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0126850702701809,0.726615129197235,520,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0131511396486008,0.730010816866729,612,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0180575280239376,0.730672878555061,271,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0121322142805338,0.736737890019797,558,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0113290041755611,0.739859208079051,387,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0127374925251816,0.744815747398431,178,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0126587063133518,0.744931943559738,43,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0172365422814357,0.74548255331837,367,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0154939182299992,0.746933154138205,393,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0103824828303,0.747896035586903,570,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0177456318026923,0.749008362605776,316,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0118460615906034,0.749589074923207,479,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0106010668645999,0.752162856433489,272,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0114335132528123,0.75327559847075,456,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0178370360272714,0.753327934603154,248,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0122751148581183,0.755324277622699,495,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0122682471420893,0.756183986118618,376,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0161898922245022,0.757269051933165,175,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.010357898792084,0.757733065014747,676,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.01093177181518,0.76246576691416,488,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0113660883521747,0.764166919804547,336,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0100831604459256,0.766698183947298,523,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00974051423692513,0.770263412951343,248,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0107906193921285,0.773429052619462,197,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0116803961083342,0.775448297406785,148,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0105508657143869,0.775678312721127,96,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00950969357217526,0.781146596617744,316,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0122891147726793,0.782164542065168,737,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0107655916549489,0.782389458243341,50,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0150747244671601,0.784019424314657,591,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0109994178141504,0.784399547031787,158,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0105711556101301,0.784838177508385,493,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00814226439286768,0.785607227016675,238,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0126257998158187,0.786506149516401,544,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00964436988190815,0.789135186741078,662,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0194371195949387,0.789890732564878,114,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00962607016001333,0.791145301882243,478,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00946219052415459,0.7930185679822,734,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0125728052487288,0.793703002922058,689,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0187297027523622,0.793789109428005,124,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00895033540115197,0.794679714825584,223,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00889174345120538,0.797062848412073,591,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00975361366573688,0.802722989208329,616,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0077778393318738,0.802863371523361,411,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0186524126208855,0.802923040086444,134,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00957624281379402,0.804081636160978,653,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0100021629903262,0.804177853391215,639,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00990001546988859,0.806212222072236,154,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00983514678261466,0.807313577929876,751,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0306472103003263,0.809299595826735,656,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0091311641227806,0.815140954556937,470,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00876291305780614,0.81613714907799,222,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00916684758289241,0.816679186199569,667,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00841645539658473,0.817172573715095,727,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00993744946339766,0.819653232986842,346,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.007662167085277,0.819716974762004,368,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0085799701681731,0.821070798954089,98,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00718805562556143,0.82308488640168,155,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00853634727968406,0.823987739237868,540,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00713908962370122,0.83279864728269,58,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.010078294632447,0.835562612736321,12,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0081297207174534,0.836082231874372,642,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0091309215704354,0.837388868253963,291,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00781259650511409,0.838719087485538,675,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.011851529667119,0.838787243250362,54,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00762265945128893,0.841305461259425,426,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00751197659091805,0.841987902398338,52,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00845067669606778,0.844028525411455,100,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0126594841186054,0.845017038954026,369,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00808152645016318,0.846071199393995,590,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00654595418734896,0.846310964241231,383,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0065662709127171,0.847202535053594,455,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00827645791916902,0.852403403346798,15,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00580760337365732,0.858667322388378,371,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00629493905975575,0.860979561892863,180,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00553067334565025,0.864819711843275,260,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0125334598930954,0.865948582311856,126,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00607631870027584,0.867558087722438,16,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00621282449491264,0.868143870301893,482,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00540376817053887,0.869412070685221,152,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00803668643655651,0.871762885288361,118,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00580542695953013,0.872731095481303,618,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0060595036041407,0.873392933349895,405,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00567001496687198,0.874669060135506,538,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00880003479877626,0.877673134283684,375,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00429475219552165,0.879647371111419,264,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0048801609718718,0.880898748469008,266,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0077568801691507,0.883463217187199,526,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00541447384166991,0.886485442258494,79,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00511700789952354,0.886919371387669,28,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00525454354070718,0.887459452747852,698,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0046929999921258,0.888188923958344,247,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00552389136264846,0.890095617591653,485,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00464627305361377,0.890797139427491,445,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00670182498822337,0.892465066136516,40,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00484547365426993,0.894605383962191,408,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00496759383340883,0.899009910694488,181,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00434231959351606,0.899104906318353,474,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0042478689805021,0.899267144327536,163,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00458715288233796,0.900550969762427,409,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00470305988686751,0.900905006066231,193,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00395307697153555,0.902562999226972,224,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00427179974679123,0.902684412049473,5,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00458931461412581,0.903469286951728,427,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00474258467151743,0.903530500570774,681,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00423008908152062,0.903622753795678,726,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00462893544321277,0.905662944417434,230,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00462351088128632,0.905903712993614,130,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00521003898226391,0.907592960898836,589,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00449082174022322,0.907627861837249,227,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00604915934950237,0.909384468557021,468,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00391926508341439,0.909438814882107,542,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00379895800413867,0.909958114890748,526,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00629047717242251,0.912140312201516,443,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00395105611968166,0.914163679759991,13,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00410203899641433,0.914414477310813,587,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00438354252261451,0.914446263628475,573,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00387303874360145,0.91631395820309,597,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00406802975613991,0.917583457846321,738,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.003995596813735,0.917908619203807,288,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00356096227859897,0.918399295127864,551,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00523498244281542,0.919178915604446,105,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00516780097398824,0.920327124472229,122,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00356811235358828,0.923790047946241,593,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00344878148194021,0.924097483213626,701,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00325314730309888,0.92616062269531,385,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00374614118158038,0.926197631653736,182,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00333196289471136,0.927729917196711,418,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00308900701112311,0.929479332719298,502,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00641419162897697,0.929644079308171,151,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00327192314008214,0.93153710564244,457,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00281243126131926,0.932925183707616,699,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00260556422943921,0.936704618316783,562,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00300425254365853,0.93680214366547,86,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00251068311206289,0.942283665709636,267,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0025204964502386,0.944185289231809,518,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00416568838681665,0.944358706040313,92,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00331422450619788,0.946854832403826,277,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00221960668200838,0.946868071697225,209,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00254873084418996,0.948300958951615,85,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00234175295348198,0.95007480521443,674,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00277688634826264,0.950776884846148,334,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00203309391149083,0.952335705716824,379,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00222965978355755,0.953874730073042,628,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00189037298959929,0.955264759853514,613,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00192107079413026,0.958430921281861,87,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00181307939756068,0.960304740930701,361,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00172877821601088,0.961236023433061,138,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00179591634665727,0.961460558087212,448,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00185681792902992,0.962503346119022,241,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00251200801615902,0.962731509522877,271,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00328409035293417,0.96367391666096,172,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00155671834871134,0.965338159918872,372,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00153343464036973,0.96833160253123,428,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00131882604430467,0.97153290646201,89,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00128589636277394,0.973550425871554,229,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00124388279830715,0.973886383714411,127,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00117448801993809,0.974618176323943,624,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00110110060057785,0.975078167115683,441,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00110386593080676,0.975375054441048,177,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.000874075611698535,0.978673186957017,509,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.000907150977140851,0.980236999874634,314,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00112091121022532,0.982286734519871,261,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.000860593620898593,0.98873841112831,143,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.000512041164991131,0.990184796589482,103,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000332168731873154,0.993042824903062,633,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-6.09265922489118e-05,0.99863362158869,249,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-2.45410929125179e-05,0.999516696211431,352,pan-cancer
