mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0481644113990498,0.157952520076474,476,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0466807149455904,0.160675258410823,473,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0591022827896617,0.164917401683948,534,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0454852412190605,0.165669441627573,661,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0487622107197421,0.166048547599457,469,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0428970400160516,0.166100663143517,759,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.180298760328677,0.169216784919148,656,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0437929648095203,0.16971448345207,467,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0604028120418632,0.171664296410939,15,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0525332797293383,0.171955061518527,637,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0455063485996494,0.172619427609031,752,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0496789642308107,0.175605120356171,167,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0575931065196863,0.176308118777581,346,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.045259059087249,0.176496579639507,542,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0585619465665161,0.177338348675575,697,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0728716275942704,0.180133031682172,392,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0694365270857882,0.181922082178908,105,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0527018596470866,0.185348475102923,200,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0396031968679773,0.187882713259069,702,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.042048725061262,0.188464723627916,223,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0486024108922601,0.189418796983808,263,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0421407095843774,0.190884286700872,562,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0435767344833569,0.193632183182187,400,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0492427689856053,0.194159829269832,70,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0461943239684806,0.194235200420616,59,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0380480289435458,0.19425021526034,238,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.16890823907605,0.195163631499548,131,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0484348112183065,0.196381682151643,451,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0429859356059074,0.196578736439136,316,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0487911544936838,0.196932777452835,728,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0450413000662356,0.197984068223539,31,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0475010867377983,0.198218503979185,52,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0406257518315292,0.201122011306098,332,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0483033581304046,0.203508802784825,222,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.199598166017837,0.204069638796448,273,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.231879685836705,0.204838512992368,592,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0494319688058871,0.205359713834725,227,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0434618899809815,0.205390466427431,275,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0473161160547663,0.205584794264876,426,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0762036209379175,0.206063203809485,92,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0749097517824744,0.206256883915594,232,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0671004698522015,0.207003390650012,526,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0464505730434134,0.209126849845141,18,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0437103999202003,0.210677980390226,424,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0600299700682049,0.211287023806259,689,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0468592214307678,0.211436756567587,357,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0690337435160008,0.215385237231985,665,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0470467943369934,0.216226789301256,285,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0433408964357062,0.216851955501642,79,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0424610657993878,0.217621084390396,205,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0689749351813692,0.217642789821983,367,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0413280628428883,0.218005890496862,207,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0440752630560355,0.218493925968871,297,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0632934619674616,0.219213633784563,491,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0466992941844413,0.219510434020681,347,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0442468879070528,0.221189147598061,96,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0374693457774883,0.222025654650337,721,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0365266553258897,0.222293906170067,711,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.04081317546921,0.22234629146121,59,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0659314774523783,0.222673079268263,11,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0419670879795044,0.22543025475017,441,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0457524938051501,0.225828044440645,50,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0398595940740329,0.225910998819512,650,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.345573426637496,0.226204788073465,287,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0428056374268054,0.22750634998127,727,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0359839197266027,0.228512616962222,398,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0343648553280259,0.22891374714221,265,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.173384114966153,0.229675213459788,438,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0418714321698326,0.231862845185103,410,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0608914463554948,0.231976259060115,231,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0434423859451362,0.233770831142924,60,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.03894388284971,0.234109760546098,247,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0354296272133811,0.234458996820064,736,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0377012201502299,0.235398069956731,654,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.22772312486962,0.236000963472941,3,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.206607944528223,0.236386097749325,314,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.053713597214326,0.236415301976444,348,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0650500157941686,0.237356368610347,210,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0616284165941807,0.239375341927706,591,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0420667781940568,0.244760608344755,479,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0440645398796251,0.246123890646927,673,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0407131314695084,0.2471651366679,522,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0428136299826729,0.248650425810044,698,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.205833475414004,0.248971533150553,536,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0622484497488945,0.254486678967329,74,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0648395837011868,0.255422199165232,139,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0506352616270536,0.25588818963109,569,pan-cancer
mRNA,FIMM,RAF265,AAC,0.214563616069855,0.256814150785367,590,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.043224614353164,0.25686865408601,24,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0508538405582093,0.257082029177895,433,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0397128384728573,0.25771149022416,569,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0420594493589809,0.261072667585817,492,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0415032619992396,0.265408019806527,710,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0351395026632523,0.266376899645131,555,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0517629228155069,0.268605330318158,12,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0483896383376277,0.269548810924157,191,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0411594145574333,0.270549538440307,483,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.038647801565777,0.270711092034922,372,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.200048907914236,0.27105937256386,600,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0610068828506523,0.271843917161568,591,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0800177078384814,0.272275991406963,83,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0591067590338274,0.273294796772859,218,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0366685145992257,0.273863716296366,757,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0373895170603278,0.276417701457193,693,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0415105117453909,0.276673095121113,366,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.078167717479026,0.277992773183316,171,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0380286464075287,0.279351927941329,561,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0602643052844038,0.279909331832507,204,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.195807324831025,0.282084962454205,283,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0353195989015874,0.282172217354779,562,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.17961052314749,0.283950897026587,72,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0773791960740638,0.284387838823655,586,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0362640791629898,0.284751490841384,421,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0334190290692228,0.285691928449428,743,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0336315564328584,0.287763373738858,266,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0331895255600268,0.288223417563879,402,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0290197777789603,0.28982887649513,353,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0499764198351743,0.290181638298832,585,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0335572886536228,0.291083194421822,253,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0739178933818149,0.291258966785555,128,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0346137093872294,0.295894882201541,725,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0537301583851615,0.298140417976121,535,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0389660282334919,0.298170664106059,110,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.040356025212886,0.29986605167758,102,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0393888462191885,0.300846490650399,55,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0473452329633428,0.300949181266861,526,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0379315444799914,0.30175598310364,420,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0385952370629719,0.302108409349618,759,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0337546781996225,0.302518442859268,509,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0747285264702815,0.304391850781288,161,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0352327449456816,0.305344056824128,713,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0341853005040371,0.305579102451351,504,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.028293334573127,0.306958128571242,264,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.173345694238881,0.307324508880828,76,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0385653743982353,0.30777270869329,146,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.053487349205145,0.307813319714781,643,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0417621198097309,0.308482923880398,590,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0514047220917963,0.311276554087414,254,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0779068425605489,0.31299405189192,390,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0384305522710807,0.313747242640167,240,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0503883486175847,0.314818369593726,329,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0389529856868644,0.315486575489413,485,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0385489585114768,0.315856719083132,607,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0350206573880501,0.316826432248703,51,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0332406164258195,0.318815623065404,474,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.037055248303336,0.321842598921704,165,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0385281355149853,0.322288920127674,113,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0459606810838283,0.322500408451025,326,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.04706420229762,0.326845385429939,53,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0323318846941328,0.328016925249519,744,pan-cancer
mRNA,FIMM,MS-275,AAC,0.141637059707367,0.328336810605786,468,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0374108182622392,0.329083964288622,65,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0560667629430261,0.329129617550641,399,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0377304654666117,0.332698985634975,362,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.031648028788368,0.333395766469816,584,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0329025758137604,0.335302941660995,7,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0304710184115536,0.336111105439135,74,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0348828958092691,0.337347665843303,361,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0664722810361805,0.338817571827589,111,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0326721354043667,0.340444105443435,745,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0310455153766957,0.341906946805887,58,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0355600767475868,0.342771030334886,559,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0325980458236855,0.347154401130882,547,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0319236281132201,0.347194666558459,640,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.048237898341206,0.349097138085085,99,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0444624338359568,0.349786443996593,717,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.166714091680976,0.353320758652101,415,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0345404092630049,0.353590507034024,86,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0349764521315295,0.354211201331689,116,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0278423537319159,0.354581787607402,259,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0344169469356151,0.354844494688562,127,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0331976145484928,0.357579916116144,311,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0336331181142616,0.35971484091054,712,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0667682456757688,0.363183036126915,114,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0348913096020547,0.36458188022146,552,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0292356316712752,0.365650875757792,303,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0331621096864327,0.366260134025537,149,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0297104787219706,0.368113522369281,596,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0291628332971346,0.368282459790005,63,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0278620284266658,0.369725268810809,556,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0426445737592475,0.369833921557992,742,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.177907987896884,0.37013192066732,313,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0343429093061191,0.370703726986317,540,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0469844332605447,0.372350943748499,175,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0491322638559589,0.373912069477793,730,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0404339157042017,0.380929586992175,692,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.02497755038888,0.381273912207985,555,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0473259050847287,0.381648169387687,345,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.048563804591373,0.382041479091535,600,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.032664035017825,0.38279823054654,449,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0316528913699273,0.385523366911225,409,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0563249504031549,0.388085651827784,369,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0324024178300722,0.389069103479471,675,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.032616838348095,0.39057403020288,130,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0339197266362006,0.392947220532903,115,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.028387867572017,0.395842980905279,496,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0429878525594729,0.39723903304756,287,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0310118332620977,0.397842750079173,750,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.252598046217607,0.398423699147835,93,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0286815437241628,0.400278538296135,384,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.030865571093176,0.400506998402,623,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0256268311008558,0.401945872723537,298,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0477099117104953,0.406235013505269,97,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0299798438162556,0.406350490833547,448,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0271211946435185,0.407145758131679,468,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0313751382544694,0.408088725423047,145,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0244957029756291,0.408953946695749,489,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.102312467974583,0.409330574755128,129,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0291873613085156,0.409986534331856,41,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0380832697471024,0.410912977629425,287,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0408714699663126,0.411400472934981,684,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0315178297776873,0.411596807768157,184,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0293894823354801,0.414402438946162,505,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0245456454713588,0.415260425184185,273,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0424543328624195,0.417270415799279,92,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0300365599777631,0.41859110025841,491,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.138075534856685,0.419116676480856,725,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0300734064678756,0.419346563364797,657,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.036301203415624,0.421539852159654,415,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0596711726697175,0.42432554095558,144,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0276736878792143,0.42462674670895,279,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0264296391925953,0.425167111988574,553,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0248029453697748,0.425526220107605,725,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0375919768449769,0.425928645421559,235,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0268170016968013,0.425933947958239,364,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0300046166748032,0.427538056522091,741,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0589829750509761,0.427731397275487,429,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0306678486440704,0.432131132745133,241,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0268352843133019,0.432354439213068,508,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0280750793300395,0.433593308857545,351,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0570002790930781,0.435855349979351,68,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0290094227673732,0.444088371435831,106,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0251039701542326,0.448006802009701,314,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0266053157910996,0.448073833821924,42,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0294261418410799,0.449049405572842,705,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0393588925955121,0.450707567813096,162,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0370830149141994,0.45826932337934,271,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0261329315921597,0.461120187027709,617,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0262933908878416,0.461410302113096,319,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0240697895465702,0.46360385656137,228,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0252260349566632,0.463634934281537,619,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0530882394710002,0.464515794138775,164,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0275896209398225,0.465373638420389,575,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0274388669335427,0.465805169096362,117,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0277554393035791,0.468744566718344,376,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0268360076818906,0.468852390475331,594,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0281983902047746,0.469685455518358,406,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0261929508772633,0.473988824991751,448,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0266167463064634,0.476722671488609,107,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0250258659123904,0.477702852237734,631,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0329441886037903,0.478721704280948,248,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0359094317502546,0.479251551766803,261,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0261757591091878,0.480879330911987,612,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0232865268844868,0.482525379875163,666,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0245046949382912,0.482743559679935,180,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0240807992004835,0.484343615658817,252,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0200878921178368,0.485341578681498,561,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0301123090039418,0.49324928870696,334,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0984557065645951,0.494190091375673,91,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.032143613474189,0.494378678265202,564,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0379703880847587,0.494430341847948,548,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0240070284100129,0.494848369777818,700,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.026169219649958,0.495540395131046,616,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0214092965269238,0.496091452080872,155,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0504573453933632,0.497093803534275,126,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.129323169749989,0.497395800141578,311,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0230669306558365,0.49789030982055,453,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0232150539175883,0.498285902160766,608,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0375092771897653,0.500965818201804,255,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0232596550465248,0.501751530140877,19,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.033846305527423,0.501815220203198,415,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0205200750788638,0.503834939121876,569,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0331973517919886,0.504433739276985,233,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0236224279420633,0.506530175837578,16,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0453291941126268,0.507334168633945,9,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0245986958521432,0.510621559400396,587,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.125687269571585,0.511757953104212,663,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0198912333918829,0.512109249423887,437,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0233379189837866,0.515870617639019,478,pan-cancer
