mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Erlotinib,AAC,-0.0482998235879272,0.302486942933796,287,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0381817202860694,0.303181251384773,552,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.035263430132466,0.303666244525411,16,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.166319348653191,0.305328545197651,72,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0360210793472402,0.305693816394335,711,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0339883920148408,0.305906244023901,466,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.066624892449912,0.308374207068542,142,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0357091679724924,0.308470041539545,197,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0553712878964229,0.308591484679154,248,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0458862129427556,0.308818628643345,694,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0453085887939721,0.309802908043988,394,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0297338770860143,0.309933535148598,411,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.02805597325656,0.311460602210807,555,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0473354720497875,0.312979821196229,235,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0291680736855555,0.313837439659442,736,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0523942547788465,0.316231725229715,548,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0334993526863253,0.316997847158586,739,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0304841495776486,0.317869861454614,74,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0449242458891812,0.318321623164814,370,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0702348449360197,0.320581851092741,658,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0335676146090208,0.322007503073842,561,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.032715824516134,0.327081007505261,693,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0302013024312395,0.330198897244891,374,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.057235361523522,0.331663387088844,232,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0348114047414466,0.331790033670813,710,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0343635667424902,0.332160936436672,420,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.115633726150191,0.336093284033563,367,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0405783003902911,0.336630091239048,737,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0309111594502771,0.336927167307012,614,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0325963052811797,0.338386171092679,686,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.069677527039948,0.338539810062172,429,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0637701970534132,0.348297346881479,111,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0336158640557329,0.350640192316178,491,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0431386307679382,0.351352519531649,417,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0314747385594749,0.351906452839556,538,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0327188895548747,0.352733522004117,60,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0423734114540654,0.353038110512887,554,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.031717106493011,0.357446528627496,153,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0292497356844121,0.357781675308128,58,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0666634058909619,0.358376488109585,641,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0304250017274694,0.358395580201539,673,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0292224090475136,0.358883815441699,523,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0288897920833952,0.360855429535938,228,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0467535311467279,0.362719839895298,67,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0306796471891541,0.365544874214759,284,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0309821066328907,0.3662514128269,280,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0434489514262863,0.369261922311101,491,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0315275344876894,0.37020899743677,645,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0472062362096928,0.370415119748274,591,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0286267294229298,0.372342197675784,316,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0291116321519707,0.379485885399706,740,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0314337227800283,0.380512410732504,413,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0375909798904121,0.381166064875396,100,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0291024327368017,0.381612527681551,533,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0254568868380829,0.38168588536569,649,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0294685666330484,0.381952081203641,42,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0260459649450233,0.382717696493976,592,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0329747855036185,0.385277255462739,639,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0409127305986974,0.386064000151966,49,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0441853590769916,0.388497788176945,320,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0284949523656786,0.388549127622101,680,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0422313546617264,0.389142350816572,707,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0962409864689254,0.389697005857678,697,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0248462044049876,0.389759770417569,73,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.024863345155531,0.390901390089587,245,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0270177774200901,0.391547506027293,383,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0285216739607737,0.391909164205765,514,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0309345711185609,0.392082586478422,110,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0443279951634025,0.393694276156085,121,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0339657874513596,0.395489325644891,109,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0273275503889465,0.39715229951417,445,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.026662750739435,0.397744692882002,615,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0428987098194841,0.400230329161323,600,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0278682242597324,0.403728774744639,66,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0265153228623277,0.403969196825766,596,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0450423648631465,0.404036463051145,97,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0589898673901641,0.40478088294467,160,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.026452509907729,0.410046776533663,473,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0269734849106429,0.411998015787137,476,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0295104523597968,0.412070140760316,426,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0242937878425045,0.416522291917604,582,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0377926416643669,0.416774374496988,742,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0250697882751492,0.41701959996174,332,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0285449028910921,0.417443288156036,628,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0358256398802322,0.417723250123282,287,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0304179950701293,0.420615957401531,136,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0392948152457827,0.422544235287229,535,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0402185408959683,0.426072481862552,554,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.033117894870357,0.426619585902496,334,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.039292429943456,0.427128761177554,233,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0394838155355903,0.427373702429437,118,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.131131772862262,0.427646186765652,725,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0209820584909584,0.431353192721655,353,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0402342068197101,0.432217486498188,255,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0283289204396035,0.432321615901148,449,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0357198120115754,0.432699311143651,717,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0233459577567257,0.434674001772879,354,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0372260578851988,0.436241093315734,689,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0264953814929619,0.438558724465017,301,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0266660510964701,0.440879110551333,456,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0279319416062595,0.441298371219798,593,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0242042666196622,0.442434284190585,301,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0265640247820442,0.442950383474574,84,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0240509206675447,0.447907686842854,670,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0275463977097212,0.44827703259254,457,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0380003668245412,0.449778581702975,218,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0246325254157835,0.450518474143063,322,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0264402192143713,0.451364430551404,674,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0861864023164001,0.451832939352449,131,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0256420475929214,0.452425677364507,138,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0260795487364347,0.456680914093963,475,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0268503875860048,0.456843662866067,672,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0377077685577709,0.458542261356531,580,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0262490301278563,0.460045488567662,57,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0246532661657255,0.460462749078098,441,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0231435454699547,0.461007282914154,676,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0268487886760626,0.461077268005255,741,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0313416595393899,0.461682003767767,433,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0371375456709699,0.462125887381142,606,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.02388471545501,0.468434967610683,385,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0253692475554167,0.469439177442536,419,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0256961406816633,0.470400838223268,75,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0224641391646128,0.471953931780483,209,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0229126808024424,0.47575335824157,474,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0269848209266403,0.475986954625,751,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0250659902168531,0.477060263399093,313,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0264387936279965,0.477559612557976,495,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0325282266427532,0.478154866640636,53,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0255693036235274,0.482499975277346,653,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0230568320896986,0.48311703088218,404,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0218486673951716,0.483288042173322,63,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0360149646885168,0.483911819287667,463,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.022149306632044,0.484850843556778,613,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0305265075683766,0.485164806708459,526,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0279987562939778,0.485670308328833,439,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0252181781472247,0.488097912442957,549,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0229707398210049,0.4891957261305,42,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0490439088843961,0.48997568066911,124,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0246253618040441,0.490604776337512,427,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0511551981847215,0.493273280208994,471,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.023858936995042,0.495341392779279,262,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0953538228182902,0.497996239827819,468,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0248114381566863,0.499119913879252,611,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0225223547223858,0.49928040203875,249,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0230698765551841,0.500532896939234,668,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0479903739768773,0.501032952561971,161,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0252312150519812,0.50202141603837,158,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0230657430293949,0.50322899387217,715,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0248739688080146,0.505755059613443,8,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0224454807856884,0.507214278106883,560,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0223082016245791,0.507852358045594,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0265279716734955,0.511173540582988,534,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.127834931792359,0.511464764714345,663,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0227074930457715,0.51219005733932,478,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0192672504150983,0.512460024472905,202,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0278706310428803,0.513769412214991,569,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0230680852784922,0.514226333143884,712,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0247220833076978,0.51487582114818,652,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0215311429725766,0.515714476278921,425,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0459480699706,0.517083251388291,586,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0186481687042561,0.517400239080076,391,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0222354357916203,0.519795230114135,597,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0226633388965992,0.521258231795831,448,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.114454604761526,0.521668979050407,592,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.01776784059368,0.521674079646174,577,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0217905701097327,0.523838595149457,480,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0210807381710612,0.525830500168541,403,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.022941517797923,0.526068725343534,675,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0214705733503036,0.52617142512262,522,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0222190403608161,0.528248397494571,434,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0316984424107191,0.529265213868759,122,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0216302805936122,0.530205392578112,731,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0208166288736836,0.531995527902996,745,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0202130473630482,0.532133314046191,553,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0357183882951574,0.532428197413982,92,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0213271759863797,0.535557624702197,273,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0208074406439055,0.535564096300175,91,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0198719489207013,0.53606080222363,387,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0200770629000502,0.536252224710414,752,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0266959909227667,0.53655935150587,461,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0293824715549588,0.538162155121383,92,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0184329636312988,0.538538190359428,609,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0442441945772373,0.538656908727816,151,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0203928428696891,0.538875691292033,755,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.027321666299891,0.540023439976894,581,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0451956738039492,0.541490696704252,132,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0201379704073123,0.544393859114757,344,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0248247499654571,0.549704872615889,697,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0179818337241041,0.552495225835199,518,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0219699642252883,0.553087640943315,230,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.018039171443777,0.55346227209701,753,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0181884777286969,0.554184764435682,194,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0188054210195982,0.556376756608373,214,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0211587108197575,0.556511767734913,629,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.017873984933166,0.557227382125605,82,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0418169694793249,0.557578629940478,123,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0305452274487666,0.558967095126668,361,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0308441621111445,0.560322994647316,168,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0176065316847987,0.561446674688923,570,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0197686920400443,0.561907830044005,601,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0240032370409824,0.561924720041308,589,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0209547259598291,0.563798332371506,732,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0180096319917648,0.56400696113531,303,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0273561992245634,0.564420846151446,590,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.106533299431628,0.565340525037217,717,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0193043604115279,0.567199852579176,547,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0185981603666428,0.568052140285197,59,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0173325130523697,0.569112420384001,317,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0207793095073072,0.569452701567169,145,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0170969451535365,0.570351219759149,33,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.017299040378651,0.573222112516103,649,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.18082062000721,0.573848908876551,526,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0195721937441535,0.574090439031008,479,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0383361672459887,0.576929811070661,128,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0186299634681994,0.578761053269651,713,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0188427441872157,0.578965112125246,481,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0190902382982869,0.579534749716636,407,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0278013002194673,0.581759126895497,261,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0151203101021076,0.583340158557887,683,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0205282791403864,0.585740882128769,227,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0184423627944646,0.58871348453609,381,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0845674970263871,0.589297452215476,255,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0168074982838172,0.589675342853632,25,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.027943963657729,0.590714704315463,162,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.018478122222123,0.591496078409298,563,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.100343464278267,0.592656236120811,3,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0195833848976378,0.593896787133589,178,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0174628099358171,0.594619996761462,5,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0185873101815714,0.599303230388515,698,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0207549739337321,0.599518452644903,590,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0252813748658352,0.601180338262545,262,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0264530020247419,0.602067216953377,526,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.01457398592932,0.602316759014155,561,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0169453423230101,0.602790312178293,757,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0775231936561497,0.603517454504507,188,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0219694809543349,0.604260403291487,56,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0632027045272963,0.60488380369836,529,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.100204472164097,0.604950800001346,79,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0156733529355733,0.606137919664944,565,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0193245780003019,0.606686303035611,738,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0180208656484879,0.606718341977915,112,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.016938464473028,0.609812002048206,431,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0178281286496844,0.612125834673745,196,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0190324709037504,0.612180275340853,102,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0167185627908735,0.612257197320459,47,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0225061147838904,0.612429793420547,348,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.019674390315056,0.612611723486219,681,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0144970333869287,0.616946388232107,273,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0184050293305602,0.61729570362629,289,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0178396598016248,0.618128610166189,438,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0229320801863124,0.618415864628551,38,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0269692221087562,0.618684025892839,686,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0150836990951292,0.619689240019471,266,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0178842659582218,0.620666423062114,357,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0199521775700588,0.622571793080213,148,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0172612740831687,0.62294044947119,409,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0184259311005738,0.624536531388257,113,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0156824322870579,0.624756825882649,226,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0146639159519292,0.625487764839323,530,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0345063490511016,0.625743001411889,171,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0141511324842534,0.628172360322756,437,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0211689869561028,0.630155073420131,326,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0232902019110382,0.630392069087527,99,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.017687134449284,0.635861340488038,377,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0208923890205214,0.637213252706586,12,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0286084831700006,0.637292553445964,440,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0171320028884589,0.638662165930346,95,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0161784943038309,0.638783856026504,497,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0243430764912379,0.639665372682054,45,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.016058767466758,0.639685277550227,488,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0161358172365083,0.639783242515338,13,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0770542462058719,0.641193221031357,76,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0488648540312492,0.641223597274735,185,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0166787875899557,0.641364720276373,336,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0207527742296718,0.64443114592894,714,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0165275549940071,0.64484143021574,127,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0135870254747911,0.645773691886364,721,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0128436100051896,0.646287862806085,699,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0852761808328154,0.646509971125666,56,pan-cancer
