mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Talazoparib,AAC,-0.0285070129056618,0.378678950274291,671,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0320704319519451,0.380780355139306,483,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0321147302258802,0.38165756405833,288,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0297968358888599,0.381922466874941,663,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0316144118867501,0.382370257131618,193,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0313284776632779,0.384715893214001,299,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0254252924404505,0.385102703793021,34,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0431506605327602,0.38555395878663,233,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0249048053270355,0.389621157499266,695,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0313466175894783,0.391391469203799,426,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0316376966544951,0.392689779928835,70,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.064148766252203,0.392894443896867,132,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0455740981703923,0.393850602076661,45,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0288403436256843,0.395584773000218,441,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0296419605833516,0.395789419593592,396,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0438759011412653,0.396887692142678,122,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0293988557314574,0.397876257724823,525,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0294853022675204,0.39960078442529,319,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0389503824071326,0.399839841621583,742,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0374186917274558,0.399985098305102,527,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0274390453067571,0.400028031367355,364,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0323105082734367,0.400353386059325,136,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0293863057059491,0.401535681796225,448,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0322343998028447,0.401565325096539,182,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0255966628059096,0.401694615523875,530,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0253277196136352,0.401909266036868,82,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0428305879957467,0.402128088896268,367,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0390041480763079,0.405602606357562,271,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0278511362643971,0.405757292324283,385,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0299697986370427,0.405766331737345,435,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0307709507304272,0.406503195962547,605,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0243157782890304,0.407839113108612,339,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.031445978470426,0.408062249692799,94,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.03060371155093,0.408380586765252,635,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0315644732280223,0.409842922581627,227,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0375049529409757,0.411504319083669,40,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0280664087075743,0.412110397325493,586,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0229796302433435,0.413997945114744,577,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0262263917075278,0.414304519453811,228,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0305880541227477,0.414455572300514,55,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.258413943412194,0.417385499557622,526,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0419720188841434,0.419407483784287,248,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0273530100876842,0.421106046583695,602,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0279521120228565,0.421760041606153,645,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0243809370574118,0.422234661360561,354,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0228868782723881,0.423544180687941,489,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0251937470996053,0.423727013076594,270,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0273761777786596,0.425057964759037,42,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0245387559770951,0.42555169862739,133,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0286367461352635,0.428537178652077,75,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.140087734430885,0.42979975291699,56,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.024624132605361,0.429958197460453,649,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0272510009696145,0.43004594513424,16,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.034286943378757,0.430744726471541,433,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0270612568792759,0.430887414996354,538,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0264946169427579,0.432725412775334,388,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0226573772508434,0.436697770923901,202,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0331196031448072,0.437791626293239,191,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0254318868422539,0.440810292355045,425,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0258141569238077,0.441214500739505,379,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0542035279600492,0.443214645540376,305,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0248885969926999,0.443278037846252,77,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0334608571303789,0.444194253302985,669,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0209629897993266,0.446123571359137,555,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0344770978133997,0.446170113015763,747,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0374649273126735,0.447438665084142,273,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0399017792223706,0.449334936577244,599,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0226867620458534,0.45194713813947,317,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0269886661039937,0.457449385718985,491,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0398345408973217,0.457889738059178,665,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0238606066752339,0.458330674799088,650,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.095357127448047,0.461906151045296,74,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0277903824463794,0.462567859012609,495,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0218616396213767,0.463372968358516,1,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0255504795595276,0.463999652558655,525,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0261352594131609,0.464180730418359,711,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0262448072027752,0.464270902168668,300,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0341016813585216,0.464291426605366,268,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0227642418382167,0.465282198953797,430,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0233443008366138,0.465410710786255,666,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0241664586411787,0.465473103454468,213,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0346090869029207,0.465738686768314,38,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.027441478481126,0.465798872662296,572,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0257253605078633,0.465886405114864,620,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.120958259034836,0.468308697340397,415,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0252370263781063,0.471231392307399,408,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0522856882693187,0.472997808702941,68,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0241494230685125,0.474058584786091,755,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.036446991826409,0.474302722331976,231,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0342005485290305,0.474897979647749,440,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0255736293480686,0.476152825379755,623,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0225484656109722,0.47794304335082,383,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0244729854316413,0.478584278087082,28,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0216946282825548,0.478601773546223,253,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0291865753418577,0.478860602311512,535,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.024318616769235,0.479466593180973,410,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0222081056924684,0.48097388812225,432,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0268253026418263,0.481240838578515,154,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0229226510773036,0.481373324417393,91,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0254693600585495,0.481635165510137,30,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0208022896931555,0.482227468122006,583,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0348106583051391,0.482671361699749,725,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0354861181187682,0.483000550012817,345,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0233688670726547,0.484214706480416,619,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0255267335149394,0.484826456051867,759,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0199537251166523,0.485220928795885,391,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0247434903651369,0.485401835210264,491,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0219879312448987,0.488935190343014,562,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0239975707821049,0.489282128743498,419,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0230581686566637,0.490290766144765,7,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0222804942677705,0.490696491626845,400,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0229451366968562,0.490712958293292,26,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0207699795635042,0.491733940553166,753,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0487477359106918,0.492703217047093,83,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0201813378280222,0.493068761930187,558,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.022408174631808,0.493264836335208,680,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0236877458404541,0.495862268011084,505,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0223908495664287,0.496169561122044,720,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0208175906934837,0.499672681210735,25,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0350058528521894,0.502293512989349,162,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0226061298256161,0.503406712988016,316,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0482088995983767,0.504619542250324,123,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0325511396632496,0.504620846425718,277,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0442021061389411,0.505947815021684,236,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0235796546954188,0.507106242826403,719,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0229766769857629,0.51115187802052,153,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0236500984453178,0.511541187972431,420,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0242979203509176,0.511621533117167,229,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0278049061549457,0.511782317401709,56,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0245630997745815,0.514107834815956,637,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.019218968484599,0.517602307770084,437,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0223870040237433,0.518050787600706,41,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0190595822053346,0.519363633144962,569,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0284866845086593,0.519849070043194,287,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.111852697367898,0.520591631574748,491,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0327982890520996,0.524884545205461,600,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.02160126012578,0.525738423320413,465,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0218613666253048,0.529399701982461,519,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0202152330107148,0.534152837919933,322,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0225307058361029,0.535120336496752,8,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0215286082194827,0.535370042446411,301,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0229243737849776,0.535844898539601,50,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0200350439454289,0.536647624980722,455,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0199929390323685,0.537025358474631,523,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0227942296205915,0.537468069432934,653,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0172603144660304,0.538625501924171,265,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0324579533220547,0.539627847947057,591,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0194330274485934,0.541193900830972,211,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0235205195030036,0.541276519588598,751,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0332949063514351,0.54277245401216,375,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0229302657587633,0.546976072237929,485,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0199685010154487,0.553782878744482,462,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0300720370334974,0.553901623029374,554,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0427522692422324,0.554431357593118,161,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0160979862443187,0.556262608108415,683,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0422896454171625,0.556367483917013,172,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.019588349433286,0.556376933619038,640,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.018740460728682,0.557380082987627,729,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.021881401068246,0.55810658044921,366,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.106378411713274,0.559293461132856,663,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0203178938408323,0.559431542246706,312,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0185409375420858,0.56099384391925,225,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0212761719856233,0.56117105365725,633,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0188832651965845,0.564176198419786,542,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0190921550794456,0.567052852125871,5,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0178125102185914,0.567521446767279,338,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0265624231263946,0.568678767012841,259,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0293556361182741,0.571101154860148,174,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0186872815195035,0.57168661678696,189,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0165747031501539,0.573201985637173,702,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.018080704244931,0.575447435704611,602,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0174212072897717,0.57626863606197,434,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0194059940280134,0.577193996146684,706,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0855681251009754,0.577786499978213,42,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0205206769969688,0.578239150729363,732,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0159866142554098,0.579351707399072,398,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0191653771885592,0.581177872716505,480,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0201100549882419,0.581211407366209,127,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0186779440095329,0.581634470876541,557,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.161021769385299,0.582370026540888,287,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0177084804754146,0.582406653881711,496,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0193280530111842,0.584511250757332,674,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.020836674652775,0.585504983917532,158,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0202952161637668,0.587784895351403,289,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0184373648757243,0.588104422504017,81,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0278717512688051,0.589687402246692,669,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0173137406492481,0.590451876990798,647,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0159660815676916,0.590616998961445,582,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0154440221776559,0.591116616421595,736,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.090598226333486,0.592137143375987,51,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0198994592973208,0.592960788935445,531,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0177330689183159,0.595592463903362,502,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0284269331535468,0.596782664492295,204,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0258326850591572,0.597028393871645,491,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0154713148606214,0.597111032638749,198,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0166439312131669,0.597372198719416,337,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0160715445007344,0.597863104113002,609,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0191594508360606,0.598365243200741,104,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.016189235838488,0.599281168938924,224,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0175214980962629,0.59966770347526,380,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0193565454609403,0.602407120031445,106,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.023085513714777,0.60249280263242,581,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0545535810775117,0.602662215785793,730,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0163672709744712,0.603160946789658,697,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0888686545397624,0.604241351006406,77,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0213514154847877,0.605696760416732,356,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.016330736856038,0.606127775123777,303,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0180777270769982,0.606984912539011,715,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0190160383062161,0.607566493632028,347,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0191043649745179,0.608615980033204,454,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0172248382371673,0.609198074090462,36,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0138607568783816,0.609694967248855,264,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0164749271381898,0.609896474002086,212,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.084996236275745,0.610084578007562,31,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.018875946059236,0.611025017835481,724,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0762164865330088,0.611438356414217,255,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0144571870187664,0.611767633136086,438,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0188176677774166,0.612116067886582,145,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0177897210225142,0.612182499344234,415,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0843938823107241,0.612868044533782,536,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0175267401742421,0.613434185748026,138,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0176865060271446,0.614801917906133,424,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0186679529856199,0.615145684871314,389,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0191651780357564,0.615320800895129,293,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0188523625641276,0.615552000487605,447,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0143128934123978,0.616937644551471,238,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0162873245518025,0.617206498927834,473,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0171236594511694,0.617268841950662,287,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0180266783598776,0.618476728181928,52,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0184833939020576,0.619330312385937,208,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0169974372014271,0.619524930174987,92,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0247868753475085,0.621149802602715,663,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0223145121501136,0.623182016639557,651,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0247088505925643,0.627271926901327,392,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0252164167206255,0.629340093411177,239,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0176163214610491,0.630147976009094,629,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0179590161972769,0.630479676640364,673,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0707410055598497,0.630782604656872,273,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0598192025788323,0.631626061939522,101,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0182266033716703,0.632936175438441,484,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.016307856664965,0.633377258931499,632,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0341534785478436,0.63406629006001,658,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0154570076628873,0.634266431104596,90,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0257176055694448,0.638601825957544,143,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0151557834088794,0.638661735512797,58,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0148653761963252,0.640268906131223,363,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0176883346258504,0.640884199061012,377,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0149074374537187,0.641772871264308,163,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0184967531744351,0.642061914016377,103,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0218941523305918,0.643495351636273,754,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0169487403637604,0.643616114095585,672,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0156702972460951,0.64477849098408,381,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0141463255669821,0.64577675701093,155,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0151357911973955,0.646083898380083,278,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0136839202766381,0.647431128448929,556,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0580068925538753,0.647989812295099,61,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0167879507258686,0.649417234482524,457,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.084264842922832,0.649752788492087,79,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0155108987814317,0.649787236212506,91,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0153298469461219,0.649808335343071,252,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0195789447290467,0.650098523762257,756,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0165888929313075,0.650873942394928,192,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0165502730557342,0.652021240456923,449,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.015984659091946,0.654098019960688,197,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0164005547866558,0.655285123337291,728,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0171703130979967,0.659260808895135,115,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0146451436757051,0.65926993940695,521,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0551206047653901,0.659605271648749,211,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0141904239144738,0.663637523250022,404,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0161020924511496,0.666121550224626,575,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.015316879288667,0.667568695296029,409,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0127716172366933,0.669735272396581,251,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0525899460337311,0.66999918054422,656,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0172960753423391,0.670644033958192,511,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0147455037854609,0.671002292460433,345,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0162428356303096,0.672703906345026,241,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0219392572118135,0.678065000607522,67,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0137400291296295,0.678552163371381,206,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0210310911399967,0.679984371806692,88,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.064833509182384,0.682265524032217,76,pan-cancer
