mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,istradefylline,AAC,0.148932338871116,0.018927140875316,375,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0996675775315403,0.0197657907988438,682,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.095030871946619,0.0198869880752102,669,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.10279203545698,0.0205089368124057,377,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.115817565529073,0.0205355947496528,349,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0934593988299194,0.02055120815491,561,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.121948292797726,0.0205938256227136,49,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0797881767614913,0.0216242987924846,271,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0849349834850102,0.0217488720174496,248,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0975809639521752,0.0224124027820688,75,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0810441657202743,0.0228837043648747,301,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.125787507837234,0.0232366979263559,329,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.086462423263945,0.0235725450372491,290,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0990247009995414,0.0238944857338661,635,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0944503235738623,0.0239775011260116,434,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0948275901226297,0.0240049685149188,711,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0930912461981489,0.0253794650037222,717,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0791514716093861,0.0254762692293677,57,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0948808328345893,0.0258411666567934,321,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0988081622026897,0.0263484583337444,182,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.129976457044429,0.0267038851512161,707,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0836817890113545,0.0272315712593388,423,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0956732771198623,0.027642108655122,2,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0947945318794386,0.0276531536401804,117,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.089820797917211,0.0279498836652963,481,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0892976196445563,0.0290153242371731,16,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.079388791855764,0.0293586701992226,666,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0801996145785108,0.0303539676465157,307,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0927027231372204,0.0303540448229293,395,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0930692436629627,0.0303940433894808,183,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0823501199567531,0.0312135133182528,188,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0960558524396886,0.0313396010986388,158,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0942370295278944,0.0319690034959137,616,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0796431306474404,0.0325793262867457,634,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0800726856288241,0.0330344554000446,26,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0884436105558592,0.0331292445287904,478,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0836086203875607,0.0332225421118511,385,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0856856119238707,0.0333093884571987,668,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0783481573425598,0.0346910017470954,350,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0724388240539911,0.0348114168801677,401,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.120468651039399,0.0359395482547967,669,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0807452815551871,0.0362144929654846,474,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0978390470754635,0.0364819477753129,697,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0765087227469933,0.0369505190195261,322,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.12483853384044,0.0371738867338821,174,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0845306323259827,0.0374213585227339,41,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0811012112921399,0.0382478414970404,31,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.114115322134084,0.0385783535154326,271,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0920654960665638,0.0386809399795933,646,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.106608917771987,0.0392162475124563,53,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0881968236634405,0.0398398994790828,165,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0719815333452777,0.039954710064834,467,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.080936111012059,0.041226963857082,344,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0808909168520562,0.0416155840480215,252,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0887214006060561,0.0424376686713796,752,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0976474011352473,0.0426181223619802,569,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0688669815286731,0.0426181762926166,759,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.085866024354932,0.04389216632922,193,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.119545072422467,0.0443079823044619,231,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0800013878649598,0.0463984694216892,569,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0820997462789237,0.046730861724533,715,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0919692116511348,0.0476038332517378,535,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0645418609198949,0.0480831978440758,438,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0731666067969647,0.0490406331440814,404,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0649119463743987,0.0490813621421416,695,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0612753111005033,0.0493917376975122,683,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.122378439508904,0.0494940380394283,204,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0702580768953092,0.049713110525218,337,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0798356629259631,0.0515438323313204,13,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0728173414376727,0.0519297516589442,521,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0934505369759099,0.0519756843203721,291,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0838967371659276,0.0527835179512436,672,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.083236386781151,0.0546905137656905,376,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0828460505364242,0.0549542302609306,549,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0818197721515413,0.0576255438479785,120,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0682526191324479,0.0576380981846595,365,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0738140477424438,0.0576615957443725,598,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0699381754768529,0.0596376384321275,93,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0720055955021365,0.0610378181756992,445,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0788421425041171,0.0614811253791846,405,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0680178434084024,0.0617152307438034,614,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0726562421449758,0.0619060374838673,536,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0699321956421945,0.0625063926592148,195,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.225386886080901,0.063800912344045,185,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0750022103023332,0.0642417129198598,750,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0741893355416671,0.0661365989130571,410,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0740478730794338,0.0672036086604291,706,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0800580636668599,0.067733307488329,470,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0766576144340001,0.067804483126688,313,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0929441698356897,0.0681750625624092,3,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0764731993023371,0.0682165733465444,314,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.101852668241682,0.0686941678681024,663,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0785911483129796,0.0689052987984905,130,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0813553915939999,0.0698978183961868,293,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0690549556246978,0.0704934560742197,739,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0748327376983176,0.0705771019698865,297,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.153886666011063,0.0706044809185576,295,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0785306219716641,0.0726944336753789,85,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0890645599264702,0.0729752459937929,348,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.156521494581855,0.0735114047020432,144,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0772169679420549,0.0736148049459272,240,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.10483733181364,0.0759543233729862,725,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0764588389906715,0.0777368099327769,389,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0655464061418078,0.0799865396690607,514,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0640106349097894,0.0806093475350184,752,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0708522152984438,0.0815164792339303,59,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.207593966664486,0.0819958039975087,730,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0711154152171244,0.0835417798742392,622,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0908155978438137,0.0836117448523867,393,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0892910336150702,0.0836545741406987,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0747415308691256,0.0841450919162123,80,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0700160988157226,0.0844619035040439,567,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0970637355828982,0.0844844981383006,689,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0719337332532902,0.0845384041133054,477,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0734794689924665,0.0852167532328391,426,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0657625552306286,0.0854356927290633,508,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0878414122184386,0.0876886462915061,554,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.075941406755969,0.0880265117935212,362,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0637482379461171,0.0888595461652526,296,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0712289437654881,0.0896924571642049,72,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.069454928110131,0.0897600898145308,407,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0947725761723127,0.0903096508689477,680,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0734673217145993,0.090563822739036,178,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0698055112735623,0.0906060199589206,424,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0721902140015737,0.0913924033335784,420,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0861047835471947,0.093994475420443,717,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0725388872098101,0.0940953394908945,79,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0760704811156004,0.0955268181551737,573,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.129836627448567,0.09572098084743,588,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0742699907634919,0.0965871323428216,639,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0605101072013037,0.0968956656702635,649,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0650215703437077,0.0978117616974534,79,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.059961982335968,0.0990323318300749,744,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.218041632116082,0.0995979563205317,101,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0741720126430442,0.0998595924901467,227,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0643447879567894,0.100702948902463,453,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0701248540220408,0.101179688777349,684,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0683046663749723,0.102271259046808,607,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0703158591901082,0.10261061008401,611,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0774424924697217,0.104363700555365,534,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.066321343467917,0.106545088134102,620,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0617077533418394,0.107077728308576,343,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0676214071363771,0.111017897324545,98,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0704363644808065,0.111149504270561,738,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.100942569746317,0.11181037831709,139,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0958277643086353,0.113815567643751,105,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0706293796723685,0.115124420252959,136,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0575465077574212,0.118355234974476,400,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.064158387471767,0.119305623629039,597,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.062452909519404,0.12007402919408,249,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0801102635203817,0.120878706945281,604,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0791270313295622,0.12095095304392,461,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0634720310599175,0.122994038630969,408,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0621297168038781,0.128894043260958,460,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.062577915809618,0.130821404728913,361,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0588773712397516,0.133044341105033,257,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0689952905291217,0.133595764754652,115,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0943494050533029,0.133817600747387,168,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.063604014327599,0.13672619950186,629,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.121870978565497,0.13717361212789,305,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0568766826612468,0.138707591245043,424,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0526188670338797,0.138935535844324,270,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0585296910066982,0.142659251944345,462,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0566569615177683,0.14323356148985,380,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0562740766056078,0.14585029334165,273,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0503004095439944,0.146409164344526,194,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0529721332072082,0.147014881806681,211,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0723771326367983,0.147137308271927,287,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0661879438704892,0.147248331466416,751,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0625058138542449,0.147673129011388,728,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0621234438166811,0.148660517240815,357,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.059835668658974,0.148969210504996,187,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0597094875286621,0.151195259302859,96,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0811161482065512,0.15376531643936,392,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0522481670042596,0.155026496088799,91,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0536267894002601,0.15588750534649,720,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.050526069275873,0.156962566124493,670,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0810857403908996,0.157291560221705,255,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0631353331602043,0.157768969244741,94,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0783778384800619,0.158766018484351,526,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0556855690952552,0.159444261711864,551,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0913011287229427,0.160808386462048,248,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0534150855665909,0.161109510280661,650,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.109478638856395,0.162962478777855,142,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0779815932371761,0.163997246204619,735,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0542831661952659,0.165420225701691,619,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0690523591771917,0.165548013563979,413,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.053113575853643,0.166784108941011,713,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0702958775846741,0.167259469499614,433,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0582180629374661,0.172225291853197,491,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0620416857706502,0.173261712030145,241,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0881639737673971,0.173877581323385,686,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0526803744965519,0.174365332819935,156,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.117762145365621,0.176571047146945,586,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0594356331791846,0.178203603752196,447,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0739024574413098,0.178296819088309,591,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0488408260740947,0.1816706793667,562,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.077789038120458,0.183820658956273,651,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0776455251141235,0.184200314450551,367,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0495691967932996,0.18584808206046,304,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0568465010097917,0.186504475857603,759,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0751623237100807,0.186793649635349,580,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0579165053210332,0.19020183221762,347,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0653617028162424,0.190227248462842,581,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0543455668902722,0.191937241751427,490,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0460590622167489,0.191984843508167,749,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0766176366743554,0.198830693291435,147,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0667563529589323,0.198939859211957,564,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0490095931266018,0.199320783674656,455,pan-cancer
mRNA,CTRPv2,968,AAC,0.0996900690200776,0.203585500458735,9,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.108178265654246,0.203651158588333,126,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0635359829013068,0.205223434167304,248,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0532257190880475,0.20649548319698,17,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0603714359323624,0.206656764864945,56,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0502532271766735,0.206771884951815,47,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0658636364615182,0.207220558853004,417,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.103126585198318,0.210029912485343,128,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.367130861653047,0.217204416482143,415,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0490005054714026,0.217792390052872,311,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0489824376919006,0.219231150808027,419,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0515605298428674,0.219716350303727,623,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0514579739592724,0.222116112055162,149,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0564064671383531,0.222302870252882,103,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0509015996604526,0.223281671478023,418,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0517812514986095,0.223521382746334,86,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0434111101598579,0.228345330959105,58,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0695793935118916,0.229451566943822,233,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0520203873494897,0.2327869940117,454,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0424086705661025,0.232926615721289,434,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0520829693203089,0.233885641571649,637,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0633122993226896,0.235277329045576,92,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0624675894730154,0.238957496309014,12,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0384022431062006,0.240095844389069,73,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0710601336625217,0.245685199277821,67,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0654730464720539,0.245774475255017,218,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0413514939374669,0.246125190870485,723,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0507625946467546,0.246629456156486,741,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0446402612461333,0.251758328831874,223,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0717961615077427,0.252365096849877,359,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0465290024578432,0.253261386437514,284,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.050012785057339,0.256014862235338,572,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0479577716122553,0.258918221225097,18,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.04281599373129,0.260237384314358,237,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0696813874771657,0.261926333427634,665,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0432659983272038,0.266416981036793,84,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.100460511218458,0.269982757960947,471,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0469257362219191,0.271068558523199,587,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0477690191194503,0.273310550117838,24,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0446011068902409,0.274721554206188,758,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0356110455396121,0.275434193598579,245,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0936490441505453,0.276307632068127,166,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0401338226287237,0.277442269189468,553,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0574106615522107,0.27809299206442,370,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0433033138042078,0.280065351741411,42,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.062435164485783,0.280897715525782,248,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0471952720449102,0.283069407114402,366,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.308373135674037,0.28341849913667,287,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0436296308233941,0.290160074996358,396,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0402571825791397,0.290561183161516,44,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.045517329945913,0.291691708003752,566,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0330097900537522,0.297209595608599,699,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0488986049464431,0.300495868025873,356,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0624210655553442,0.302804022161528,122,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0442952827796111,0.304091462331459,222,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0516014857844325,0.306806878510786,21,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0405730818263425,0.307954432211046,465,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0504224560760198,0.308170287371736,526,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0415138844616369,0.3094681420572,76,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0450424643874872,0.309584261516906,452,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0542415973948799,0.310867723857944,234,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0385572938556001,0.311472416546371,293,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0842922082047486,0.314563196668134,160,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0434826152086628,0.314814105491243,457,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0385304935175452,0.315967856445835,547,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0393970899222645,0.317427869521206,632,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0848643415211598,0.318091076123891,140,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0373342297888711,0.320586545695968,466,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0404706373624418,0.320886708981119,301,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0372673289816149,0.321078138942172,364,pan-cancer
