mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-737,AAC,-0.0465413478035199,0.205664577709011,17,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0416572261762072,0.207402621874709,397,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.044880222535474,0.210325005698236,408,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0389247676166558,0.213067657168129,33,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0658109122293058,0.215585430990232,651,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0540491789434529,0.216008711068083,756,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.134297537611452,0.21618887106783,185,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0985206137391744,0.216332670916863,295,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0391320681495148,0.216477923909594,696,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0438242428200704,0.216685595305203,662,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.049201725207348,0.21985471115219,529,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0655766110046905,0.220612848354088,399,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0407465581917357,0.222508706631301,4,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0431514138424227,0.223058452324546,311,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0555203419987377,0.225377777718873,326,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0430913317466508,0.225719498333343,59,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0389628500628304,0.226012182057095,371,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0421707211671397,0.226046317443583,731,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0367929705136943,0.226632551160656,518,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.360013822283635,0.226931934988588,415,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0449550703472233,0.228503720405508,426,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0405534448016813,0.229265349443967,156,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.342969894981587,0.229955478498955,287,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0722163491926383,0.232370736526936,440,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0385521583856997,0.232580668476196,744,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0445722017829968,0.232612035109207,395,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0453439141220489,0.232772402767768,288,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0446565135227098,0.233145127618329,672,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0351248983041557,0.236101444676069,34,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0419290855953668,0.236147066064249,700,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0575341958195476,0.236621708722999,38,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0423592627419378,0.236704493455103,319,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0896572609426624,0.237166872957542,172,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0879398758919719,0.239966753986025,108,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0406930431088368,0.240779430493855,81,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0601434982719363,0.242556412833939,669,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.041351306187376,0.243813040590103,567,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0417707895601788,0.244596980170694,56,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0402007607956723,0.245606057952883,557,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0423501481576788,0.246105706116288,448,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0385099907225053,0.247033228096603,740,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0392299567571911,0.247888306182737,453,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0424923413387179,0.248257528597942,435,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0445775787929213,0.252110247013362,646,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.042200348665109,0.252615911020591,119,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0808970672553446,0.255717211255182,369,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0358521991425179,0.258101711786254,266,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0363338307518869,0.258474912887496,152,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0397338182114421,0.259222804597525,284,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0570536973660844,0.260067360243406,273,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0585161723660553,0.260280732903598,600,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0398857313770814,0.262308529792836,48,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0390813210794307,0.263771749143793,51,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0569591101193628,0.269034168510767,162,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0553703109331199,0.271325285850629,603,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0380404456701711,0.271880334518768,462,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0413385338764407,0.272662008146774,240,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0398565380396581,0.272721664892181,623,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.030364555218294,0.273216736819578,683,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0389921001986864,0.2754660678013,407,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0547935769092451,0.276329411860398,29,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0381899918887069,0.277007075929607,203,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0354582042138892,0.278159374999661,602,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0371231265025387,0.281024954060401,755,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0414687614165414,0.281353092009666,55,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0419499862920741,0.283298331900407,115,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0802886514323705,0.284446058561158,160,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0395048787494606,0.286300876475592,405,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0375911223060015,0.290618271347082,660,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.080575802050955,0.290662799686098,166,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0486495659608299,0.290698274879886,604,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0403776884775034,0.290979385674998,94,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0405253511546715,0.292396823088254,637,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0362463592231083,0.292785716818987,601,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0400182377157446,0.293750690281366,752,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0554303745801062,0.294673333507236,271,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.145066593081074,0.295276548360937,61,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0364400374365783,0.297484425642499,287,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0340449948718928,0.297486810096252,553,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.03078112865335,0.29978163854237,259,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0477633775199212,0.300699147403692,507,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0573811698312093,0.302179046991413,686,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0365336269776312,0.302206019830941,617,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0363311850353696,0.302627368810097,499,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0391728235638663,0.303515267315363,146,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0393044419007413,0.304296046952298,667,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0404605597026185,0.307540364085728,241,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0374008200345685,0.307974876060305,53,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0497661570695045,0.309349946032267,233,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.033240058940315,0.314059828182618,59,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0458254444902477,0.316191608828959,717,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0458739541203708,0.316714689488055,554,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0361269191501846,0.319725658135512,719,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0317042608139526,0.319926746231719,649,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.030741563678575,0.32151088172706,253,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0369840041348196,0.324600787643105,183,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0333717265702891,0.325325756704077,713,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0341767777811415,0.325992524751168,632,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0356557351006064,0.326800518707988,479,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.295354392990596,0.327231116722061,56,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0342492875945856,0.327936159337068,92,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0410347837834229,0.329161014463357,534,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0379628204084543,0.330610125109206,573,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0314811023916814,0.330687257372091,365,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0375725179817944,0.333036832069241,242,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.031582506971616,0.334003446612191,163,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0350770943820236,0.334792878270409,475,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.036340105156951,0.33631386168234,116,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0407216651401509,0.338611502600736,56,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0526432992860582,0.339033285982948,67,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0364569475345335,0.340773092989955,655,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0364389029065541,0.343327382035357,159,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0336315778163337,0.343375874579225,519,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0416204876106401,0.343618344190662,526,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0472942345076396,0.345302905861718,663,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0345561931523836,0.346054492356377,125,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0441284769585423,0.347711527738456,150,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.069938797759398,0.349286337214319,658,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0312836403623635,0.349315859295226,221,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0353291817173352,0.356100397491716,575,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0313381335798168,0.357417435888478,514,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.03160317556052,0.359658959318839,381,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0468870330381286,0.361933736326595,320,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0425952579692938,0.363378379507868,714,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0315974487137101,0.365123589110605,621,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0272949929078424,0.365765840515013,569,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0425922383312086,0.366650076654934,370,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0323237212835321,0.368145966374428,456,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0387208525038519,0.369016308938694,589,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.026224706729277,0.36907313462531,711,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0449780642983687,0.371158264338275,231,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0449587078045466,0.37397690477047,554,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0472425663670974,0.375809981289735,571,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0331605679644879,0.3796597656853,208,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0296375940057372,0.379740428725917,267,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.026342925518364,0.381239694678139,592,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0343783537375265,0.381297152127642,170,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0434445282896353,0.384647332519487,271,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0304081554434682,0.392164464588072,668,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0286222517360739,0.39411147349514,207,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.032285055389785,0.395872993192174,285,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0273717175784371,0.398218961554058,666,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0636328751090876,0.39860652548735,124,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0284378938509225,0.399069544157072,296,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0277146739165669,0.401316093286492,404,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0363759722836352,0.401733031454414,334,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0286747547042385,0.403122567044185,536,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0279666784944536,0.40660171200312,508,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0305957116691972,0.407523755150319,520,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0289463137372626,0.407597578211614,93,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0278396508532484,0.409189894933163,275,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0382956442027093,0.409259917650441,12,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0396312820103137,0.409647360740506,49,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0282878793321321,0.409911074907189,464,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0319780682262208,0.417830487509562,113,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0299022089013981,0.420020553698082,427,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0293269253626851,0.422016842939547,711,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0447306487965157,0.432406511730547,375,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0290514011317152,0.434819454643471,628,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0407468988441476,0.436061792080637,468,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0280916178719337,0.438838567193894,472,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0305921224607817,0.439506276608315,485,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0289863819439149,0.440239342249825,117,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0444331250402393,0.442262145750604,97,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0282705952983299,0.443261601641956,299,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0268296969924208,0.443358105023932,180,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0347871160277134,0.445455314615853,651,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0279460086524886,0.445969892319256,196,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0259782138358336,0.446940765600051,283,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0270185127908561,0.447088506139307,312,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0250715438891419,0.45264328719753,379,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0240428367006025,0.452753116827625,615,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0311158512901574,0.454345306083542,46,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0267246748073136,0.45538733170658,622,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0358468505544112,0.45866971103948,176,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0570358781019167,0.46065598405249,114,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.027472653031277,0.463783088513857,43,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0223280875331091,0.464335536865193,87,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0250719048449164,0.464937633305897,316,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0277083401118875,0.466747050055783,199,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0335660381113869,0.469126481231285,585,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0260460720067204,0.469634293108795,620,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0327698301017978,0.469801779371531,694,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0232640050720519,0.470314943788644,382,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0403559102144375,0.471288785362045,204,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0261887910315857,0.471631997294533,72,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0251937234995091,0.476736952740632,47,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0231551332304454,0.479114961942373,647,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0353478632541546,0.48146706282335,329,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0264909279583099,0.48147672186293,165,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0248963106503255,0.481854724936843,669,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0239111094794235,0.483305214425315,502,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0265212263488268,0.484075005430022,50,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0354917895850591,0.48436856343249,725,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0363468864535908,0.485363332528612,526,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0225701983245674,0.485504647343014,37,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0224521457786336,0.485581926726813,432,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0327937052124001,0.494433900898588,40,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0295592844775052,0.495534629267925,415,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.023694815632036,0.496899648987431,91,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0379853243799573,0.497158750454373,665,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0244141775242619,0.497297094704541,626,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0509361244754496,0.499218551741973,164,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0241774197726756,0.499789032604555,13,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.215975688800334,0.500196415349228,526,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0297969568612436,0.501532183695891,15,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0216996538622319,0.503530232246395,226,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0225095832665222,0.506054999048119,504,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.024134115059526,0.509201785175209,418,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0360211097125609,0.51486050620542,685,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0214956636570232,0.515373559029874,90,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0238098363613773,0.515735822807599,76,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0356823630556449,0.51636170999472,599,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.025799853492975,0.518951843985252,200,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0250259321450409,0.518958419400824,71,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0210658018101334,0.521319547282406,468,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0214064119328781,0.521342314856374,350,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.033537766370461,0.521462047132552,361,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0216070010176468,0.527509949010251,619,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0235085708617531,0.527566271005254,127,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0436902533201774,0.529256193873112,142,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0192026808082895,0.529505593511422,725,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0216244896567864,0.532071682488378,445,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0197421597992063,0.532845458873904,301,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.026277197770242,0.532926381114065,346,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0223001772340206,0.535014149751688,715,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0303974794434665,0.537634241161667,491,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0447452493021511,0.53910816148988,128,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0279793954156793,0.539437246055979,394,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0316162493763868,0.541555308296174,580,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.021838763718518,0.544750622435448,89,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0225972941487171,0.546910407406317,482,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0172243942103509,0.546991669586641,265,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0217364166165327,0.550370481935823,281,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0197049616660151,0.5554010085411,195,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0295612744124707,0.555619506302937,735,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0210376465123105,0.556571137620735,624,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0225102951493669,0.558874339365596,572,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0196536362237807,0.560943810675395,26,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0290900486333333,0.567230381472955,392,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0285627781983091,0.567298338097575,261,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.028472925342238,0.56778620569978,254,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0210632116096408,0.568015886901262,57,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0216928287741591,0.568682633221509,130,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0216395405434013,0.57147389143116,289,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0290783646434914,0.57529459903664,99,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0220097638581843,0.575427211168208,102,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0195290878135597,0.577025123460083,659,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0218530457301925,0.578110578881186,182,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0193911495508426,0.578559280953095,324,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0180228292829154,0.58133248315086,699,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.02151923472938,0.581994980744596,705,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0191432890412072,0.582436327652002,691,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0211777093619942,0.583587909999884,464,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0206002446499775,0.584943910143494,732,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0295021935652257,0.584976024832899,174,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0267304503926597,0.586653382511311,118,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0415153380718139,0.587097474655585,151,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0184459013267311,0.58959909251695,551,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0236521761238315,0.590752532452473,737,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.026243632256593,0.593390345272497,591,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0197766545501976,0.596618440987489,629,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0415370502947701,0.596819115486072,132,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0175599006435063,0.598289170444688,307,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0398794223839711,0.599629831494426,68,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0191879654484409,0.600732981034641,194,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0181158610641957,0.603024659185393,249,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0197551658405617,0.606016672463378,95,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0184632718900755,0.606102926223535,297,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.026324314047599,0.608383888186412,105,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0224536604048865,0.611545287901739,413,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0149827250400888,0.611652895430459,202,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0220623773887528,0.615479952117585,669,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0189370173578136,0.616244440030562,605,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0178130219567151,0.61682909888266,16,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0175166505762665,0.617942621664922,465,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0174976697945262,0.618055953507995,72,pan-cancer
