mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ISOX,AAC,0.0347438176387082,0.277702267966907,371,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0591883207820976,0.280032051236981,316,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0396087474353595,0.280292174033342,167,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0408373876485513,0.281138643789671,752,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0525600811157481,0.281351895806964,268,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.036690272006168,0.2819067771127,453,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.172126793231175,0.282440090955256,257,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.189751571983836,0.283411671716914,491,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0378137971533873,0.283414768351887,731,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0342123808526148,0.286356263007476,340,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.133118961804655,0.287811487176528,656,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.193209949987628,0.289417155231179,248,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0387831295048725,0.291219752234254,711,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0496848743608657,0.29166412373348,564,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.142485039320229,0.293377786726005,91,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0588344893043967,0.293809193204325,143,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0443665699995626,0.294164080498353,697,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.036170505133072,0.294829768961668,514,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0394922239883012,0.295183410092378,605,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0390996559582021,0.295808711415064,98,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0377515910247762,0.295865122757573,460,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0382319490274769,0.296570582453556,281,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0353388552587012,0.296850893176851,91,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0367414353303199,0.297573262144952,499,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0366665097573682,0.298162181362627,409,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.169760529730779,0.298868231147671,47,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0361829662050779,0.299433175989035,602,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0312964701170163,0.301281782381575,273,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.036387929603992,0.302329087725853,257,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0355247192128451,0.302806504632642,533,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.057460521193819,0.304976872359074,375,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0311548716012682,0.305269334542947,437,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0306075882199985,0.305875034313836,736,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.031314599310386,0.306407959068791,558,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0319533187207917,0.307255857011788,271,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0354354718414555,0.309140031100579,444,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0715690540673721,0.309526190519673,128,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.053615009158102,0.311211864491676,105,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0301338254479669,0.311291198842618,489,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0394951404105878,0.311312524885269,242,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0367195304249053,0.311568815714455,448,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0326412763193436,0.312083978247504,697,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0365895363770207,0.315388106911267,72,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0522901832833721,0.316929327419026,367,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.033824347033248,0.317051643102661,195,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.128372247751929,0.318493873043714,61,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0524366448838614,0.318685546011766,580,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0304740560703865,0.318908928486633,298,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0379414041067573,0.319186839451192,724,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0310716604927737,0.320517593545047,530,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0383068633069319,0.321922610401214,406,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0582635870350969,0.325294303288555,313,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0306300667998133,0.325516488713081,251,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0354754248743425,0.325787552287805,597,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.03325133989194,0.326331228017986,220,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0367623921827001,0.327019232983937,104,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.109307444090834,0.329734219197317,185,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0295998867074424,0.33079302370009,687,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0344887746009557,0.331873898480786,280,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0371230836652478,0.332239557357268,184,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0432438191866622,0.33417332766071,413,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0372093087319099,0.334439449927941,635,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0456300704391798,0.334545152776039,370,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0352866175199025,0.33663737079015,717,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0369671252251778,0.337037762717999,230,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0359276683906194,0.337694501417223,426,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.033204746583219,0.339445893438229,249,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0333788184171848,0.342711708127398,410,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0427823375359127,0.343755973706726,756,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0300598213294988,0.34487796332041,74,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0312361698055817,0.34509837032668,647,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0351781948444265,0.347217208806376,428,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0500784314707281,0.347411430516308,121,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0331804352466328,0.348752280482529,518,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0304698162657197,0.351420421974438,337,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0322230686363992,0.351616751418418,66,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0417781651021046,0.352432816063399,433,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0354602903664762,0.353310149207132,20,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0684310375416415,0.354406820590566,166,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0346331076614026,0.354870050396038,587,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0272121538735207,0.355639403147665,494,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0280598918772651,0.356980103192313,34,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0304282886399844,0.358879291396888,365,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0351310229657067,0.359287366276405,289,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0307563515325077,0.360004830016824,32,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.030814792461164,0.361388053093814,379,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0349077862765931,0.363550125777805,470,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0440969949998699,0.363834250368868,590,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0310672563082245,0.363994137764882,237,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0338179689980408,0.364774474711194,43,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0336232033803222,0.364816514617837,18,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0257212110685831,0.365957514960569,683,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0320243635826211,0.367136126791927,617,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0282400884389247,0.36776893762271,401,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.044762819079532,0.371036629944287,707,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0337889180542228,0.373626076227608,593,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0324071335281054,0.377058189213917,477,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0647811688734159,0.38018990162522,151,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0312915214133379,0.38050164077859,734,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0477296681867073,0.383193588328686,204,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0304157675700559,0.38386062645245,343,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0298214660137792,0.384240015451046,511,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0305804981532246,0.384451896448131,510,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0261326788535691,0.38459612042114,649,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0284255513979387,0.384826106364997,458,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0274369031945987,0.386223880736242,690,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0324918885076708,0.386822871619289,165,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0250049840173412,0.386982077565306,577,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0404496266182038,0.387065195606752,394,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0406313190532644,0.389188294477993,714,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0322600217266302,0.390042861384813,633,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.040015502367892,0.39047941890374,349,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0324661432467129,0.390642230170417,2,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0329371428779576,0.391432377461593,447,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0283862184872589,0.391826509403607,553,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0391916431466976,0.394130032672972,3,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0327851751755851,0.394140673133769,667,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0313425791254877,0.395143562328666,693,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0327571943384692,0.395457906974941,637,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0320523622400924,0.398075001966627,84,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0304074548142896,0.398356216503416,89,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0317189076648766,0.402032428796187,653,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0316001694854456,0.402209860412429,528,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0616814323375391,0.402343709682701,459,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.02640496336088,0.402780350451553,224,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0328016461548537,0.403561150250143,751,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0256938081020136,0.404308268965699,1,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0327123373729955,0.404393285122594,738,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0317456977809109,0.404612869153942,95,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0272871061137029,0.405110010474635,468,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0441891123739395,0.408201142485725,175,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0291869144243065,0.408982116118517,381,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0274135338800145,0.411420468327066,473,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0392790966107565,0.413355767257108,235,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0338849707468316,0.415743732897386,46,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.02836234128358,0.417379479783969,423,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0285182776265737,0.41798185100028,290,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0260248293052309,0.419332146385954,749,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0277046063300811,0.419645056923217,476,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0258751442900678,0.421597684730094,750,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.129238258648361,0.422861593438639,76,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.135863503217955,0.423733335466482,31,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0271608115296339,0.426114596064715,431,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0522745708117499,0.427366344734959,369,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0287839869729278,0.43208992870421,418,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0264410351884733,0.435277946960625,683,pan-cancer
mRNA,FIMM,RAF265,AAC,0.140347334826978,0.435809124665466,590,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0260188876650118,0.43832686062051,542,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0259976650961972,0.438423429581503,4,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0266229689021182,0.438712688537144,745,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0272242005391445,0.438720519851187,316,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.040730344528557,0.439389614760482,320,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0430065224112708,0.439888509385609,287,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0585180440315183,0.440815759343802,134,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.028702298488312,0.441124883395322,127,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0300894488725976,0.441493383628798,71,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0291552770199956,0.441808798280516,229,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0291101110281079,0.442818178244829,80,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0269095964489577,0.443627765693005,388,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0265220958807094,0.444337341591722,462,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0260169910135584,0.444389395578096,720,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0385944920392834,0.444627096583283,233,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0277969203932377,0.445655484540345,361,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0429230025316168,0.445939837221648,139,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0285170809745015,0.446007808273628,244,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0387733741660894,0.446550012500727,99,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0245462190366571,0.450060825897704,303,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0891919607077986,0.450325030019693,101,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0249769455807303,0.452557041977411,614,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0362722394577932,0.452568250696759,287,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0549032719972918,0.453356343167162,137,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.119099200646503,0.455051268934943,72,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.138282096693442,0.455129118025973,603,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.125981978537747,0.455176531536217,262,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0257674705302944,0.45595487205126,521,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0274620083593652,0.459545224443337,75,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0222838186148627,0.459745635257112,259,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0601233005516513,0.460813653423716,390,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0265111047843004,0.461341009642592,563,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.102951443540835,0.462304243729125,526,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0275340925852228,0.464550314391794,672,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.028473899604692,0.464803202185955,452,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.135252882040862,0.466285933350921,663,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0368326044628925,0.466971286722472,118,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0226649059210271,0.468216330374078,518,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0266127107402293,0.468747646176281,313,pan-cancer
mRNA,CTRPv2,B02,AAC,0.026422092439087,0.469481164773205,60,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0276508685697077,0.471788650644247,347,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0253298029411554,0.473618021315125,342,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0252315840932748,0.476536088503827,669,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0287640621555429,0.479553002435038,529,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0225000086842946,0.479594886275229,27,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0231689481084409,0.481727160100385,368,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0322163264453034,0.483538057209952,694,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0245866858118873,0.484082645745549,92,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0266927085501775,0.484102554610314,179,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0241893854091665,0.484481030694529,252,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0238186796658665,0.487586274244388,551,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0371812175872654,0.488175606145255,443,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0246891499040486,0.488665744919646,301,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0262496965911554,0.49103481703394,106,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.253080915284391,0.491402577919638,93,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0252745748016284,0.493695518513492,57,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0321521597959283,0.495806155107945,150,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0348480791147761,0.495916327831946,746,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0202211225865511,0.496373695028634,711,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.020264146491531,0.496539173748089,245,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0238987574108463,0.497039249771522,180,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0900029499751602,0.497198423653259,74,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0262681673197402,0.502235152098133,705,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0256241902467681,0.502878547543933,285,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0243420015049097,0.503473639242195,750,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0221539407367982,0.504443555862614,613,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0230889623534568,0.50598594829627,663,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0446098268938048,0.506877407227987,236,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0237872777252173,0.508544504481599,424,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0303852941445225,0.509624353359115,527,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0240514461969693,0.512094147853591,197,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.109635561886041,0.515685528406334,53,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0241810237222123,0.517183625380901,684,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0342651036059941,0.517304831047291,255,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0301482215239112,0.518937053879417,604,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0231345453698519,0.520488579712146,645,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0213631194276647,0.522541341796827,387,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0241578725376637,0.525102511136617,201,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0308148038803208,0.525347197592727,38,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0217276563777373,0.526108135990806,466,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0213531947220129,0.526873957048816,156,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.023511051032686,0.527875792284517,574,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0247121827527033,0.531612103383005,182,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.021320395266922,0.532367499096825,307,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0319286210956355,0.533990140174796,663,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0325585863630611,0.5352691767039,600,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0207984997250073,0.535334894941363,221,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0201073116700655,0.535469091715311,696,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0207623924076606,0.535471462952436,602,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0272007999124548,0.537036837941816,15,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0223110162829523,0.537087139914489,515,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0239678289975843,0.537617530512731,495,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0182550863334752,0.539191741453256,688,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0324654667609419,0.539594589378639,730,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0231721755857642,0.539612492082041,675,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0239242161915312,0.541628769749542,493,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0193598485377403,0.543459142980455,253,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.02313630129652,0.545680202258836,655,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0200650447641901,0.546778026679646,316,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0463740578454012,0.547294740622118,308,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0200738261134632,0.554731204120813,189,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0223143882992335,0.555202439803462,566,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0218784709865819,0.555248071456385,193,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.102781235330986,0.557755853530859,32,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0218287146965935,0.563662783298931,451,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0213563688622715,0.565249332730263,682,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0202017963631468,0.569138932253213,28,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0252010601924881,0.569360038594873,737,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0179060138248812,0.572128312229582,555,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0203662571879222,0.57223040480762,456,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0179806032785792,0.573894352499166,152,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.020565691028309,0.574655468216148,434,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0239658711250513,0.574801166627316,511,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0299989254864538,0.579153842810008,685,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.019103482188003,0.580121074168829,547,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0198946128343763,0.582193234784285,478,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.021929664509255,0.582598363265579,200,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0196635535099818,0.582705465362264,706,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0179394680810771,0.583451429347161,225,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0172391579762467,0.583496615107342,753,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0306706673465829,0.584227749324732,248,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.018305044265874,0.584240605225846,526,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0209906294822595,0.58489384045794,79,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0206386433888519,0.587180318201044,50,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0262797630665894,0.587350209268711,754,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0207691622232124,0.588221807166148,208,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0192319332191255,0.589354481862472,727,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.018659053586457,0.590262123144015,441,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0168844023293439,0.590330392515858,402,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0169253402112295,0.592483951783745,194,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0195361237808825,0.593040896522408,475,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0248197234079122,0.596089598893426,507,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0197390062275288,0.596807214417897,336,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0169920499422588,0.596973309805612,260,pan-cancer
