mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,B02,AAC,0.0464348580690793,0.204670031284727,60,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0967945682380867,0.205477615402685,83,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0392237457988723,0.209149453207488,155,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0566706416483769,0.210466798117094,756,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0584707509388101,0.210867334818928,21,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0422439253842356,0.212320735268439,553,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0473195998611457,0.214117537932399,181,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0460936314190881,0.214749715090169,426,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0697707131824064,0.217346080080106,606,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0446967493095161,0.21762513430214,717,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.038469396273218,0.218544159287758,382,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0937549879102873,0.220216510257386,144,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0675909117196011,0.226479335861043,375,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0535744452877854,0.226743317949632,433,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.055816598332034,0.227342704285657,287,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0627766650407412,0.229665412071776,271,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0450134344784932,0.229940570897302,288,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0386829529747413,0.231095550771545,328,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.214913544497576,0.232756617698184,283,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0577665798917562,0.233868327266752,742,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0924138563073756,0.235166254932977,126,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.061652986292898,0.235763779611448,415,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0394299653592858,0.238627256173696,382,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.152343701642936,0.238754096875191,131,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0390326863054401,0.239041700497636,301,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0618245789389497,0.239337471992473,415,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0393648052905319,0.243174375257916,5,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0403719408362978,0.243615047537292,93,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0560796930428148,0.243694491455371,536,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0411723150694041,0.245398513825885,297,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.225698781940965,0.249485626327844,313,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0661171916659117,0.249615150577031,255,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.164727017129022,0.250155401436847,468,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0348548039788963,0.251482392021401,73,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0395733800523514,0.252030786861373,322,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0417474201082572,0.252553373394788,149,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0566915613253636,0.254044752208442,535,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0520772789578639,0.25443506134375,564,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0407563418439102,0.256274434076908,112,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0458427510125944,0.256573474910843,103,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.042216319970489,0.256796322634949,672,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0619602097162539,0.25705334016033,204,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0400386143581511,0.257451510883481,547,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0442652042610401,0.258859350647472,652,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0514204402821424,0.259523995761352,12,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0415562962350338,0.260974223017545,587,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0370941378256823,0.261655692495981,434,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0384923401752181,0.261785991743891,90,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0809385647175808,0.262695696571112,487,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0604997217424212,0.264304607783071,175,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0415243942813452,0.265304666336136,451,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0361959982825706,0.265879546986498,374,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0422552094924272,0.266477500285991,531,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0386866487916558,0.267275256816543,278,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0531832804166584,0.267342600083059,53,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.036371160240309,0.267371052871439,213,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0384609127626752,0.269387519419693,203,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.172389089805364,0.270154570722838,273,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.195091584899873,0.270909186273174,536,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0588127060370466,0.271451439057476,591,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0381302390787002,0.272313922554218,51,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0441779963144301,0.272613071116753,148,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0405068918287683,0.272666102777722,657,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.196962566223782,0.273296289243212,287,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0423888584787461,0.274219030654485,493,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0367994131791899,0.274657893956501,502,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0368754612245763,0.276033629415049,385,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0412109181978817,0.276205946776104,611,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0406106215784295,0.277256307940141,732,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0360014234935532,0.278741870037419,670,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0327620084219737,0.279737166992202,391,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0404211920213701,0.282614704698836,106,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0805003355617512,0.284252253590611,124,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0815263535707961,0.285470146292857,295,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0351126443552494,0.288207644757079,4,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0545076917757084,0.289474279401568,526,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0370591357303599,0.289871860057114,138,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0359330763344976,0.29160932961325,252,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0373931882264428,0.294077253853344,715,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0347104886151806,0.294217548518381,696,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0581878366520317,0.294871418786809,746,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0384783922025839,0.295626436575138,710,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0366227370470891,0.296207411404746,425,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0360983447622,0.298326838581537,522,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0431243793949374,0.300582769651814,529,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0434894860584123,0.300722646067117,590,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0357127220999475,0.30227114387409,397,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0371814202904402,0.305909614583563,313,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0363737774341348,0.307444495973429,89,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.03719662051773,0.307816518547251,435,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0340468889026416,0.30894376678843,214,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0373945782792094,0.309073090966439,263,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0377543337049761,0.311383181501234,457,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0387476312578615,0.311388583233471,242,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0363225738413971,0.317063515786233,420,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0346605557317346,0.317258567043811,287,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0397199790650714,0.318253658647432,109,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0310129551320602,0.318741285598086,690,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0511271550695691,0.322065514445874,754,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0365311993281278,0.323489322618064,647,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0384155324655383,0.324268172335394,751,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0351932509551013,0.324778602111838,283,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0347270592433535,0.325157468980256,622,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0358245158048947,0.326879757004552,57,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0308359764683194,0.327435234300162,1,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0380472676038176,0.33064178359057,639,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0325674653490104,0.338446465382432,476,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0312875675523567,0.338904150502821,523,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.035295636971129,0.339094796437724,759,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0334274498555284,0.341497872848986,301,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0345211510585061,0.341721853107479,434,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0362469711859409,0.34421413433172,362,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0348879235159699,0.344591954569904,413,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.033807605384028,0.345248642479865,479,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0296149899133105,0.346616260377559,582,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0553381218162962,0.346884389041327,399,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0368820001014524,0.347057066147581,115,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0342447490724699,0.348600578580102,196,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0291157462535827,0.349072203627511,34,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.148732758485305,0.350274473000585,16,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0340898163158761,0.353220790425289,120,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0338586257984964,0.356271113227077,574,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0384936862898891,0.35663314678693,511,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0614420178175349,0.35702653868474,369,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0341206742278899,0.359280939864499,593,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0492843589674587,0.359872351306899,67,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0501156926188429,0.360219575008193,735,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0337517077783536,0.360538880871832,395,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0308834407309314,0.36176685740277,729,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0326397099872819,0.365112903578564,722,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0443509702245336,0.367239089938081,689,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0340707956253254,0.367845509352771,24,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.045614458654186,0.368040577120875,99,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.032631946989714,0.368504266958853,477,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0312735555493471,0.371192602589087,205,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.100106692777612,0.373152613331235,730,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0414033867646211,0.373282931037925,150,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0383046966685577,0.377383342181953,697,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.361319024397201,0.378312838769504,93,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0307558672840676,0.378710769306193,466,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0665291190696242,0.379031308325962,161,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.109551535712748,0.379733417394579,529,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0291858631237569,0.380235281592836,445,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0280341509297928,0.381206225048363,743,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0414412191855976,0.383166884559682,302,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0296698824502801,0.385277454650665,602,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0317056863105609,0.385360061739532,324,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.031813678020326,0.385360362489181,84,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0313194970094488,0.385816251316893,257,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0367218295603441,0.388815012753464,589,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0287203061860092,0.392980356298557,314,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0279943977571168,0.393838351597993,749,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0329993316217833,0.394974581023983,102,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0298934452249443,0.39517909432056,624,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0326870140108341,0.396517637206594,638,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.063786021390768,0.396947899290728,586,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0268283056286388,0.398977941315705,750,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0295062041565831,0.403463748941399,189,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0325670746170093,0.404369960587588,241,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0253372635702006,0.404555690551304,245,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.032042135488857,0.405744973249552,377,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0291011165035291,0.406397992192457,745,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0465982933294261,0.406902925602419,320,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0654345948837849,0.407159344204218,390,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0458053593279067,0.409250014927927,392,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0287706485390446,0.410562384906662,499,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.057014537519462,0.411271969455516,142,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0457552739137387,0.411975081938047,217,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0303265527909434,0.412492432045562,684,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0629216431006755,0.413205802870999,151,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0272486438950685,0.41694123592417,276,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0474287107718218,0.418775251518299,651,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0442872759518457,0.418998277618951,287,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0302899612979318,0.4207025697983,728,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.028735019409843,0.421624973627644,96,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.02612349599419,0.421817264090722,253,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0272349433082453,0.425981248238158,441,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0285310681446969,0.42643040917295,415,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0266922895088906,0.426574904086194,453,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.060276828192928,0.426846449090394,68,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.025300510850599,0.427533666189377,87,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0351387751743513,0.427730147368799,56,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.240359680659292,0.428939040954308,415,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0423867541223506,0.429431224767326,105,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0291901813197192,0.429620729744308,594,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0250260404652685,0.431210613765064,371,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0273274565763823,0.435473686435722,518,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.029526915203369,0.435816523058395,575,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.026210710507878,0.435889183882615,640,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0423445598468983,0.439315540535246,663,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0253774745742411,0.444316694435247,89,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0270121383475099,0.444545561074935,66,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0581703023983165,0.446415196139784,166,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.026526836608161,0.446600591020395,28,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0371138524105929,0.448445078667966,329,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0285585954405955,0.448610364278572,347,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.230297100723131,0.449082629321914,56,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0366248960999961,0.449210368978119,417,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0265147583375638,0.449741411615773,627,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0265842814304393,0.450264719214236,533,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0239399839005212,0.452341286362396,518,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0310977089012745,0.454124417205355,356,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0238086505315727,0.455888095140012,317,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0284188479704994,0.456319206912686,285,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0275966317382915,0.456771102028135,483,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0247650544481683,0.459979371444092,683,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0256541321013716,0.461174162599831,431,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0234463638567542,0.463050221795713,402,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0236307388653364,0.463520490771769,248,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.117369664876648,0.463981542063947,255,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0387573564774114,0.465459655497181,440,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0228482496324735,0.467227572508337,565,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0398034910066708,0.4691502652698,686,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.033434093814754,0.469641557276193,370,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0230917150108262,0.470183263697516,432,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0270432875252024,0.471962749328845,80,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.055127958757228,0.473123178788854,459,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.027569107005338,0.474257998007338,71,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0271902996123614,0.475646945823419,642,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0267382969939047,0.475751262574034,116,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0212466470744594,0.47642736696358,273,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0266899901820173,0.477475645869454,492,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.13320661008729,0.48071413265327,311,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0306691507530784,0.483089220685995,544,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.023999224184614,0.48324942311128,93,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.024133901865775,0.483808723891117,246,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0245661343212155,0.483844273022266,634,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0226670680077337,0.483892528139467,228,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0268805764397868,0.485732488875777,484,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0255200856363432,0.48757535533654,52,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0222096177653566,0.488082862438266,753,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0215570739038425,0.490371971402123,298,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0251879862929032,0.4932117633143,428,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0231651423444242,0.49410869085916,614,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0362161743486188,0.494117118735424,122,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0240336756703212,0.499322619687063,153,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0245590655741659,0.500424246727545,18,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0242901908730469,0.503983459619071,194,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0247297448773395,0.506757350580871,449,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0214429050776529,0.512326512425138,58,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0223556160925824,0.51392714215464,755,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0915330141682059,0.51481566463197,691,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0246290739545064,0.516212892033787,85,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0241287588403041,0.517527052650723,528,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.022178827532097,0.517611251575266,77,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0239412510436132,0.519667328117663,505,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0210558657815571,0.51993215957122,340,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0298816307108084,0.520929114882551,40,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0249787613829749,0.521193352929558,113,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0326725968572385,0.524556096765023,277,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0210576789173407,0.524900516971127,3,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0349248482422656,0.527151476464622,248,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0197479794164283,0.528211826153013,224,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.119763775232917,0.52920725500672,56,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0203963791400023,0.532024044189293,725,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0228592071140494,0.534279548657876,193,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0232327865099296,0.535626824794497,389,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0234839733973292,0.535816879993123,55,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0228020457981227,0.539751694879435,107,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0191255052535658,0.539802877760681,266,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0458266163230118,0.541527352931752,171,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0221354589321049,0.542790179690048,586,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0314805510471745,0.54441525800537,254,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.022592102224427,0.546663209775193,110,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0203922435039992,0.547305358907865,647,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0283808426934619,0.54750559114945,3,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0288396621934507,0.548248338125494,507,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0184652221027889,0.548779413661443,259,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0181624045624349,0.553715399495793,354,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0196706855148708,0.553719024584789,723,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0324913986521414,0.554897031236473,548,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.020485252853196,0.555342255450276,372,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0334686088467217,0.556790887949331,248,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0203596461017332,0.55720694199523,410,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0209600244285669,0.557317723154935,187,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0202392742767161,0.563131958418776,608,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0223633744296079,0.564300668931906,352,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0202111525447621,0.564397804827742,206,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0178466610961729,0.567583091555142,558,pan-cancer
