mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,birinapant,AAC,0.0540507428815895,0.172598134734185,80,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0519648691156486,0.176041246192942,76,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0418807454279734,0.176061433242976,592,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0383197687370377,0.180748055796856,683,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0462459971204677,0.182977387042158,213,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0645930272720955,0.185034720229887,302,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.100840904965827,0.185585789041932,137,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0536912422885551,0.186794297457156,227,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0454996856087349,0.187845388311899,720,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0749902006654426,0.189983853833114,443,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.03880388663138,0.193207708617956,577,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0480024107450118,0.193254642113426,41,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0458697247639963,0.194382531228315,421,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0942354992208915,0.195539272483856,128,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0588234490656096,0.19565745804904,287,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0459483590805608,0.196226963396935,7,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0634917608830507,0.196566186636946,326,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0491247083285312,0.197338980649723,477,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0472765224380422,0.197472194957066,42,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0503851705783397,0.198371059320222,173,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0453139692943098,0.198810239653673,384,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.097883238123993,0.199570516496812,586,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.047972845028453,0.200580960526401,715,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0502914492293053,0.201159334795254,732,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.052248827308848,0.202786628764321,529,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0470983868430306,0.203040733757998,177,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0499955759426582,0.203516313318225,653,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0470910031808854,0.204619572918831,351,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0975714834663831,0.204637090921462,68,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0487187250783299,0.205250110743971,43,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0564401496630488,0.206602623431075,291,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0692760742992636,0.207488841226744,121,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0948360278107651,0.208438839586457,658,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0663513307952874,0.208691910700683,663,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.09089632001956,0.210118537020254,111,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0409005923660726,0.211101877631209,565,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0415580271968723,0.212311788672284,649,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.103940607159739,0.212598484285252,390,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0481987412739046,0.214075618630275,309,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0460346949897161,0.21446555105891,662,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0451833251911301,0.215077844429732,51,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0471281182268979,0.216358106063411,435,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0455090183185187,0.217739709879114,668,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.222373421877886,0.218168644984527,76,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0529241864381111,0.221257318349461,46,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0398793150880383,0.226745562562517,89,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0347303537578365,0.227805745031048,555,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.043947016813193,0.231602271851214,48,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0635519125281752,0.232782826566848,345,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0457005632614022,0.234082773676603,594,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.233013360829726,0.234089648115774,77,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0717061346002242,0.234580136628711,248,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0436376023007792,0.23521453400237,469,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0405431815667693,0.236175675377649,274,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0374663934937836,0.236340922772961,437,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0478156435562357,0.239894163471818,362,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0463627039214683,0.241158796066264,146,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0421753452968936,0.241391727240744,72,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0443596884507583,0.241473401142091,623,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0455058642994895,0.241720582670763,587,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0402428167103046,0.241740404723376,58,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0458312768675422,0.247052511512825,222,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0391489913344794,0.249092704141912,93,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0518494020177054,0.250094296465537,589,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0356027513648401,0.254220407392418,339,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.195576232454355,0.254747780384912,92,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0392680239752771,0.256575418777873,278,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0399472435730853,0.257246139637218,424,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0522892510700399,0.25744885614464,737,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0698506075686447,0.257958568525271,232,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0455357865797786,0.259009486861703,71,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0443508570915556,0.260028838704989,724,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0413014227429979,0.26035251019057,560,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0334780062356155,0.26445037638202,73,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0612180007140591,0.264970821757916,580,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0652933166767352,0.265285874791965,78,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0391161488076425,0.266038332177587,619,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0442031707972659,0.266856244410131,208,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0776800434490496,0.26781515605839,142,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.056039169279114,0.267899271382986,259,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0381857883223861,0.268235563442014,466,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.203224187320897,0.269650931328602,47,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0328250642435313,0.270338327040203,265,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0502871114459543,0.27039194165788,191,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0790003396095606,0.271106352877651,487,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0600729703929332,0.273573963565995,600,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0399999969198438,0.274047655676009,410,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.03679935030234,0.27486841237214,752,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0404377089456006,0.275028178206366,301,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.037241668437949,0.277964298810628,650,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0450575070962524,0.280716532508903,652,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0383010266016123,0.282340151466104,551,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0412458228218711,0.282727498555741,712,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0364074399562716,0.283026479290108,699,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0332787561113843,0.284706682065213,707,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0343863325648529,0.285335461343006,467,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0561666362909644,0.287845823156813,29,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.120351385948095,0.288249972935343,129,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0399087993558485,0.289671416149709,479,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0387585426735969,0.291804448839767,203,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0448914651690989,0.292576799283102,590,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0558708842910573,0.294915742469347,254,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.060778933606548,0.295534391320325,665,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0623381486172007,0.296592903458153,375,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.216487552892126,0.297799156208662,603,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0353191930989103,0.299090725588004,468,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0369686998870717,0.299544379761331,537,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0360306256979217,0.300396359585732,739,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0381960253806555,0.300437872905158,518,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0371690818701628,0.30308774090123,462,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.199259334622276,0.303901378457675,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0564770203241653,0.304433412174305,162,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0776735459172519,0.306202170606453,171,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.038421969244248,0.306752101942268,169,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0345797300027019,0.307340138592787,671,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0400548382813252,0.307645451107856,457,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0371566951510208,0.30876950938578,180,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0391328188833066,0.30987019697782,647,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0316879095255749,0.310457492925535,1,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0530853411888124,0.310753762158004,271,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0480741789335954,0.311013136107988,461,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0514005770261828,0.312918173055153,49,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.038341381551177,0.313333465430424,87,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0466751093382561,0.317475789031147,651,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0383053477763391,0.318408724561311,193,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0311593888269414,0.321724975569413,87,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0377115222281255,0.321741624318296,167,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0535749588030651,0.322775140216769,320,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0377092047538915,0.324786104394388,420,pan-cancer
mRNA,FIMM,MS-275,AAC,0.152304946485544,0.324797466874042,468,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0370692777261743,0.325393170868689,490,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.182964737244197,0.327770199507303,314,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0524945175475818,0.329041524062728,217,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0373600656182685,0.335936387885349,165,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0366404119645774,0.34099591674424,574,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0326251738976746,0.34113395225903,350,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0744501012997994,0.341635534912932,134,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0736515281348842,0.343007042387502,144,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0279450743024846,0.345509412301186,494,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0384681898070409,0.346793202925682,493,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0318293867147076,0.347560559081435,322,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0371143773201872,0.35119244799926,20,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0373320579235909,0.352682865034114,179,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0347376368757057,0.353069948084943,13,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0500704477019112,0.35375466135377,468,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0627723396728504,0.355215119397807,369,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0766217564119546,0.356240039612431,108,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.193602888579453,0.356548158264201,533,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0351308934183753,0.35664341396535,314,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0340413370601669,0.356664177478454,300,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0708506610326495,0.357573900759412,459,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0325185354855184,0.357842773036038,722,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0531912219455334,0.358686889079501,685,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0349460607846178,0.358786215132539,418,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0356300455569389,0.358905976826379,98,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0349237260822637,0.360601931378401,313,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0317519765662183,0.361086469058283,316,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0347150837704494,0.361349183797453,434,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0358333121703993,0.363076143418209,593,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0328883938022344,0.363227778678817,279,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0487741466033048,0.363656031031845,88,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.032442414060986,0.364811599615241,497,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0485876080581157,0.365486186381223,554,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0309664736953521,0.36549526023134,307,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.173042009728861,0.365978998555068,536,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0346390217233989,0.366049698363658,53,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0351826074440301,0.366545579875545,710,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.031622641797961,0.367770469429902,36,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.191678324546485,0.367898045853361,79,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0322030457865894,0.368609185015039,324,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0487566494725426,0.369757543510286,535,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0355672613625225,0.370506383239474,55,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.035512166585999,0.373749683226032,642,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0350008877356213,0.375265675486695,728,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0334680554102705,0.376953752843576,96,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0326745935404097,0.378255319131777,407,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0300006754187203,0.380508149173028,364,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0309697849987077,0.380693295681704,446,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.132208655195321,0.380903741701861,691,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0306523352516578,0.381511853156081,293,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0319354842825506,0.3832605864002,448,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0356675781080717,0.384207214804993,738,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.032117145174563,0.384827004895603,734,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0295668774468683,0.385293398104766,77,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.030141900996196,0.386158624767861,542,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0343500959022336,0.386844925361623,376,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0323604312911676,0.389172736921503,8,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0299863730147274,0.390562603691138,444,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0316794206108105,0.391528142294634,16,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0347893243617971,0.392615658200203,705,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0289091635911075,0.396597266698538,220,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0283391580681506,0.39710828099641,432,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0330111345839593,0.397207624939824,483,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0304142019787232,0.39824097932804,249,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.158287393584345,0.398392706758794,680,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0325101176405539,0.399340932419084,18,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0314501775524925,0.400469856903335,89,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.033460336137523,0.406820248721671,65,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0276407921856461,0.408262290227909,729,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0334656246994216,0.409055835280369,352,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0283501823864424,0.409524512701378,673,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0295342647735295,0.409636851014892,731,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.044787097891619,0.410587012182539,606,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0390863311219334,0.411716446477556,527,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0281593092800645,0.412090533584057,431,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0292300771040707,0.412359297957451,512,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0262841607742749,0.41292402532022,253,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0401976245997505,0.414929805140493,742,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0273422948941812,0.415383388956818,708,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0600893742889501,0.421339084956259,305,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0307399645048201,0.421597681898924,717,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0421205045901871,0.421610983814893,526,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0609322323683255,0.42176023025126,160,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0312179303537281,0.423271123642491,684,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0294441628413749,0.424718732055965,660,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0296879545964474,0.427522886082073,620,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0306455974740839,0.429363150508132,413,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0468050124543962,0.431167071499997,168,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.149167867133632,0.432836086091277,262,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.132016421052547,0.435154007643565,273,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0296911245815357,0.437355768720622,409,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.141699850757064,0.437548412537546,725,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0283658319979869,0.438336684484111,284,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0273424798456543,0.440471943922197,640,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0282721972578019,0.442815457714226,727,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0580141242737519,0.449991068867157,124,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0245449606139028,0.450012621026877,57,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.136704705491052,0.451318026302359,257,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0279156763002641,0.454330435039114,56,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.151115378936271,0.457304980257507,311,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.236417397244175,0.459426701745721,526,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.029540337043073,0.4598565719522,230,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0246159052080631,0.461613976304664,614,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0251984301946172,0.465560951293295,533,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0256313910095152,0.466223718308829,683,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0257079358656063,0.469911318495656,502,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0258190592007842,0.473055083143846,755,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0285339165639993,0.477265032741994,638,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0251568442672906,0.477727029763855,514,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0258380910259715,0.480303959616792,700,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0279109073925059,0.48043969724253,145,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0265538112301252,0.482407540069469,472,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0246244436207943,0.483905850058189,547,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0273657163194046,0.486650558369887,106,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0272453934292456,0.487164266522494,2,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0372360223082034,0.487233413921586,231,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0229444433389278,0.488829060465702,661,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0249938663265733,0.490174033909181,602,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.023616409998729,0.492334847839146,379,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0263298252253712,0.493804611790141,75,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0249214390619463,0.493818582263158,750,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0270777463757154,0.494769909027037,199,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0306544287167449,0.495447202880955,669,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0225823414477509,0.496672819340683,382,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0347197044592398,0.49968818165084,733,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0221763457849404,0.500443753876523,335,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.022315792126691,0.501697178407745,365,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0259916281692646,0.502183079491656,759,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0370096648242359,0.502348807049717,175,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0210830822723993,0.504868849137021,753,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0346978170976414,0.505996941221044,233,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.025418356511494,0.508795549781751,644,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.024444602642137,0.508864072520179,138,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0329345805421129,0.510974672172516,235,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0212446035712588,0.513889364672543,615,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0211113713878366,0.514563454959649,25,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0241931645617063,0.514752290378813,706,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0246146204643914,0.524034277061675,607,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0214159155736095,0.524455994038488,313,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0328591882529815,0.52458978283818,707,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0257801493592211,0.527013318756415,182,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0230112823775555,0.527926950718818,419,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0370370548293112,0.528121058941713,548,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0325551881415101,0.529665716570143,277,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0208704749268441,0.531167651381495,226,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.120923205307007,0.532587811266353,419,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.123113743363528,0.533001544504997,651,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0240072259327016,0.535556905340011,336,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0238163668074443,0.537825571522588,52,pan-cancer
