mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0216834753399316,0.528390183758866,631,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0217119527095286,0.528548449557227,280,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0325874736921651,0.529059326164501,361,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0214854717841539,0.529156382584507,287,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0234789425858801,0.531692728894837,230,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0225885342875952,0.532329743932412,574,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0231314032861921,0.532531037426893,724,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0316234396898782,0.532854572709281,531,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0419640507468895,0.534271314710115,588,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0230073054985504,0.534481583081728,95,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0231014979812882,0.534552262042151,673,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0223519015939359,0.535698333111118,647,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.022312652170952,0.536356046311245,52,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0178251014121957,0.536442104647389,688,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0224375184531508,0.538432525612814,629,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0335978452676201,0.540902791487798,139,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0213140898968052,0.541490390253578,407,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0205589804327764,0.541636072116412,19,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0194204528344437,0.545811219207435,613,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0289350550030102,0.54813782818427,733,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0319251553128356,0.548244549956841,45,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0191544235841071,0.551340646929636,708,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0204492558157183,0.553266435579916,41,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0211066562546308,0.554856618914225,491,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0321083310781307,0.554931094639818,375,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0192028369900183,0.555277032221491,474,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0188476756510718,0.555455269508409,382,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0196400547055168,0.555798646780344,7,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0195123678670101,0.560628094041279,66,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0215824772218853,0.5607575466324,106,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0233287279657418,0.564862227029164,46,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0210474534080786,0.565359576708636,451,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0187039489435932,0.565905702901562,93,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0191948948191767,0.568204200365966,713,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.029910145971077,0.570716441879515,591,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0171558048126928,0.572119732023467,87,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0211537632500807,0.572305068874565,65,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0192562357493416,0.573504664302865,345,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0179600192254042,0.574138529635271,214,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.020441119110157,0.574443381960511,135,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0188468113206942,0.576873356172496,249,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0170753649816495,0.578553822822228,155,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0178468176193993,0.580929174108237,455,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0189278820926425,0.581848178348443,469,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.020397239299797,0.582772855217812,285,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0182766899711273,0.585340593962163,26,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0167830966512362,0.585445720994219,224,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.025991579115792,0.586733028982432,271,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0201050916249083,0.587545932398818,752,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0175262067579418,0.588178366855014,647,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0174239966768692,0.589024710712119,614,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0180013171259841,0.589254964111274,384,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0162283163470156,0.589861535628914,725,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0369879484320751,0.591225406518631,111,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0194176713814056,0.592045557089408,682,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0287728499503146,0.594413445113498,287,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0185055112230742,0.594470166755155,488,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0218530112035296,0.596441796826583,346,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.01573340438291,0.598297938524834,569,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0195940086673058,0.598848820882696,667,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0151682443856081,0.59891826354956,391,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0191024807021135,0.60060566739015,657,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0237530825283753,0.60117304258093,40,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0195185075044788,0.601934536668467,616,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0182882874464937,0.602009848071244,56,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0169809004658166,0.602827948970817,400,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0178962920419516,0.606473721890879,625,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0162664945866517,0.606919014999645,363,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0182426489039253,0.607057650324726,262,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0165331313276345,0.608099867528849,212,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0338920514826161,0.609000340127503,142,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0188659713262744,0.610579023775941,145,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0238993902008669,0.611119102588045,38,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0242316543940481,0.612479353630808,680,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0184816568560976,0.615525776167811,732,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0181666548022065,0.616913985195741,594,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0219486118295807,0.618432323630298,692,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0182643683027386,0.618551961883947,183,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0174856268710165,0.618651361703866,515,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0144514073488258,0.619142712980784,398,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0178288527881071,0.624725156619838,684,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0224715459801577,0.624850091246989,370,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0179842621581122,0.625264853138475,457,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.024839235909608,0.626271371161565,730,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0243046746985703,0.626635516234216,345,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.016654895426251,0.626728006541793,42,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0217862100251998,0.629112622416039,747,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0156009560982825,0.631417470489435,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.014534857265542,0.633182158236188,530,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0162373761074825,0.633588969761817,290,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0168639917572677,0.635351556964009,595,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0161764903654399,0.635403813949018,31,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0172168985801009,0.637705397089216,587,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.014859287585585,0.638923223404835,89,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0172266513021458,0.642028271908125,80,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0147951465833502,0.644518975168982,368,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0167360535087752,0.645056688855643,127,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0195988010641373,0.648097986137327,15,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0169508801249158,0.648456444272928,79,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0156133720478225,0.648875225670831,410,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0168071443314017,0.653034316630285,470,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0154212761733168,0.653325781902928,522,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0149614848433705,0.653940114269399,189,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0153636536226819,0.654868880368923,445,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0153331290419442,0.655492299470818,558,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0188844622607962,0.65613811411708,191,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0169902171582317,0.65834764149866,751,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0165607888971493,0.658674408542573,447,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.015187033870287,0.659209543359251,342,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0147591966900062,0.661062955404353,252,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0149435090454842,0.663158516646359,203,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0149467533183177,0.66327022563236,560,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0136207349743942,0.666145825668582,301,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0312394557497353,0.667440445356022,641,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0157029426126172,0.66831345554471,605,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0213275076150718,0.670115219935088,554,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0174228531446871,0.671753892922118,356,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0155241613267058,0.672104852651924,528,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0136017156720105,0.675988935123087,473,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0171773528046789,0.676579190456164,534,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.014722554073389,0.676965080170107,479,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0156199182618178,0.677665343633264,637,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0138463185576237,0.677712431122117,502,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0217187118919328,0.679706242739676,175,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0153769470894577,0.682095296273508,646,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0133477112311196,0.684066489795873,207,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0145142690642856,0.684396892377402,418,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0261900204609103,0.685299365704321,369,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0123234227964075,0.685776479038959,743,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0141492724474491,0.687250935066254,478,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0115179197228932,0.689940632367735,489,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0144509232349785,0.690638648300375,86,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0142634032661198,0.69110560820654,693,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0208034919274486,0.692712437098391,210,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0133194710308379,0.693425926534708,507,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0129406092839591,0.693802640775587,223,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.020847890229822,0.694051216714402,359,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0162757841758071,0.694140906946168,511,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0138743990164491,0.695014854234862,169,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0176709898112169,0.697009243817699,684,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0126678581612463,0.69713444461448,504,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0136141666496034,0.697290997411668,715,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0128866975368694,0.697414496944539,720,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0202351079492764,0.698344340676961,651,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0121555800839149,0.699079818014188,434,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0119902504481453,0.699396332832177,25,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0133822394565691,0.700571801732702,622,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0126606587912446,0.701529799147858,421,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0144534869781087,0.702547965539383,377,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0143919533940741,0.703899108279553,71,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0136967802692976,0.704277618550688,18,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0137262179556443,0.707416445605538,449,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0165108763435785,0.707815203461484,461,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0118908665038925,0.708144767013341,248,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0103923245542682,0.708517291393103,257,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0117077858914354,0.708854932414256,697,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0131891153665583,0.708952684261583,448,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0174158281565974,0.709029184726175,754,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0131602029486182,0.711812351174332,196,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0138250379946603,0.712257146006006,55,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0134799053448785,0.714067629622598,173,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0192436165139713,0.714340682474903,67,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0273420823681149,0.714846783338708,134,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0123202900372975,0.717330546822652,93,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0137591975719604,0.717528539010055,362,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0127448739929053,0.718244046268688,96,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0115327293106444,0.720612833170522,58,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0142184362548853,0.721208529413102,148,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0134383429165704,0.724888741034837,493,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0123760210879848,0.728557635764932,87,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0114100062023647,0.729133834289225,156,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0125995631953403,0.731969087454362,566,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0119625686054295,0.732072820938912,153,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0115089479522441,0.732236788542547,755,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0107261068866561,0.733637423155081,696,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.012265077523935,0.734888916346185,491,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0174268064568915,0.735366531823421,174,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0117068306225822,0.735398095522074,177,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0125283510788713,0.735490722205703,389,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0111350989530618,0.73556786692014,550,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0123623666085439,0.737738851681577,741,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0121120194625836,0.738773331521292,612,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.012449709966986,0.739974722183264,85,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0113991984600077,0.740482288002913,481,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0108160877582203,0.741083221842368,445,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0112890360680368,0.741493524128589,79,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0113692754866434,0.742347452235673,273,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0111474226834525,0.74289905363063,424,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00995754000672964,0.743087845650853,609,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0119366197429817,0.743185542384346,428,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0118891472470241,0.743439755551785,309,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0118019645239793,0.743619583614397,75,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0110528918001094,0.745093205780835,465,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0147266788113787,0.746138163307747,394,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0116155231053979,0.750000538666963,321,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0152771498585966,0.750618447923808,29,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0118056461686089,0.751244293202236,24,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0121458321886111,0.751541100754099,182,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00941631864006046,0.752514484103482,583,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0112910267791451,0.752597277847621,520,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0100631117467063,0.752689985406897,276,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0109227069864438,0.752715388516876,324,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0137986196274647,0.75477069407095,581,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0118049394922966,0.755978766077236,452,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0146380865056628,0.756446699167789,287,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.011158348701108,0.75681403188023,644,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0106595128270354,0.757062418422194,537,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0110113609707803,0.758633057847699,125,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0227221563523112,0.759009486747645,144,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0102821333417477,0.760598451084095,621,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0108757444244032,0.760779824614159,167,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0110256095066451,0.761468721284594,98,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0112175166213214,0.763320324394717,347,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0102543510160087,0.765247069595329,701,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00899527361578021,0.76652868778397,354,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0106679443160237,0.769106601945971,413,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0101112351847752,0.770486208770019,519,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00984033675784107,0.771551417509828,598,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00962525720701103,0.77339330700577,693,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00986059593351152,0.773747694611942,569,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0149041933190932,0.774722733983556,105,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0209850142280112,0.77540324949808,132,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00952340603542673,0.7754693656465,512,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00880411520535752,0.776765428229737,467,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00988614123495053,0.778173562787811,460,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0103713557068108,0.778768477182664,653,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0105092783819929,0.779182687247073,642,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00937574983199279,0.779222543140316,47,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00989591091373226,0.78020791958508,448,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0145452071782522,0.780581358866481,162,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00963441059289806,0.78066453317243,627,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0103925782205761,0.780864004645949,655,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00955826876041271,0.781059177517399,499,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00853347232347296,0.78142214929924,570,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0098155157020118,0.782231989763526,281,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0105114590283273,0.782888948858743,464,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00999472678792691,0.783949455466768,244,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00896958045977352,0.786670828973946,416,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0135930436315445,0.786784869343379,392,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00785667197752265,0.787299124446218,290,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00892659689882974,0.787751771804904,619,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0100313915703079,0.78784367065028,366,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00863566714231935,0.788219962102828,365,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00941037330487711,0.788461456874005,456,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00902979610141604,0.788862809375322,293,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0102482430961037,0.789217047421911,241,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00933401235452293,0.789769379789363,597,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00979144865857858,0.790149224567124,593,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00903152925429992,0.792188831852819,538,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00830843013282757,0.794442214194899,509,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0801089642753506,0.794747646108801,415,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0136051375282923,0.796151926052041,463,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00933141116631529,0.796655767023092,427,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00888295075147444,0.797485887898261,138,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0130180073381579,0.797626889181504,261,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00933274690790251,0.798387137624416,559,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00867953617879704,0.799729182028812,686,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0087472753372115,0.80061693706901,727,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00861101996169728,0.801199800884613,381,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00787497629476612,0.801204661832062,260,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00850501638340121,0.802076554774772,663,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00913122858570508,0.802413753465059,483,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0109151725214131,0.802726724191832,433,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00823912384948373,0.804292639804702,446,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00956218518124487,0.804740244087667,442,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00835389460037041,0.805814329977863,388,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00812830715709239,0.806916352193332,5,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00930317096927218,0.807266642740833,352,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0124268895330916,0.807387028424132,231,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00866344202544394,0.808998652051953,314,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00864693764342819,0.809122456288382,194,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.008136678045225,0.810191125922781,441,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00671100065424675,0.811364508531156,577,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00927904159997749,0.811811960017817,200,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00822809790739739,0.812237988471411,480,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0087312024091996,0.813316844978631,728,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00906945751049637,0.814131377526859,573,pan-cancer
