mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Crizotinib,AAC,-0.0437446563753319,0.180507448173108,248,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0999926605197425,0.18098236888741,126,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0501284799217262,0.181045444638855,684,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.045758039400714,0.185161556505163,431,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.047620988289073,0.185369298620628,734,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0472660641138759,0.185439999268452,48,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0518757060678088,0.186979008025693,102,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0467792021666139,0.18769455310821,36,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0428747911148377,0.188260721014901,749,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.044961573669664,0.18882721270569,379,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0497695603351389,0.189056883897218,675,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0649399484938975,0.189550491342282,707,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0502322857048217,0.189838910678098,673,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0496794337753853,0.190409936423116,672,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0502598112196962,0.191360088598114,179,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0399939828351563,0.191965163104116,202,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0463700912722932,0.19280266672642,316,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0510554648682161,0.193795490091593,293,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0447028286911556,0.195192189826504,47,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0468367037063826,0.195279347989328,620,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0490447526652982,0.196038246650757,528,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0407638234083014,0.197049748138033,518,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0411019346258248,0.200413301640337,430,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0439107060685014,0.200641514787358,91,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0478811763079862,0.201183618117792,127,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0387670497379251,0.203236396347468,695,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.040954453033847,0.203269664213213,260,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0663510403766407,0.204458081301484,535,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0530227754374025,0.205622849735928,46,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0476247982137068,0.205722064948538,629,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0406976675119184,0.20628725350802,223,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0429435965397627,0.20659541902142,32,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0488176665347793,0.207293962546458,65,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0584055325844619,0.209078720100997,415,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0461392585096941,0.209579845239342,409,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.048348287916188,0.209583011487217,655,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0476832333124901,0.209858442239578,229,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.041314364680904,0.211322718485176,650,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0458108507679409,0.211355191849333,72,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.216436273617989,0.212786401395298,283,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0449554279159378,0.212797877285584,563,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0432482246645556,0.21358680216357,745,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0638968783651499,0.214459406173563,735,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0373035686866039,0.215210971520889,489,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0607575012554373,0.216246378576221,554,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0414660717210987,0.216935480613936,387,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.061450446949776,0.217655395832875,417,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0670149267519711,0.217750893475463,54,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0482637604942846,0.218581608048586,158,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0545355357353793,0.221198023910708,544,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0483042975530657,0.221721295396358,493,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0402840285646733,0.221859422142092,228,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.068087216525076,0.223384773242576,548,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0448522092583633,0.229655841433627,120,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0424700831058759,0.230108668511363,538,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0426563146385907,0.230354388862761,44,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0440218548378679,0.233358540727921,750,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0435129165792503,0.233707387576303,472,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0903943331797431,0.233871042715362,134,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0431661229582967,0.235547419590923,448,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.188092290067198,0.240285194383348,72,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0454211284940137,0.242671582346808,495,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.054156669515972,0.243055980173388,393,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0415430438374042,0.243234049935066,518,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0416970209952526,0.243266414849483,79,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0370033441461363,0.243291887181821,402,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0415980790724919,0.244568064032244,727,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.041828209420046,0.246128517556208,257,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0362417384430412,0.248429897134973,759,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.151243460366234,0.249018106486174,656,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0352566217849023,0.249165173363891,411,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0615541633714544,0.250998802374506,580,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0423198627336011,0.255098404560116,193,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0423891176219403,0.25539622140242,75,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0452202885537197,0.258425203515254,200,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0395898177999451,0.258575232119645,26,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0387662662423541,0.258846840849034,446,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0392747210591192,0.261168301618046,507,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0388031453743845,0.261963265703125,304,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0404380324910399,0.262355420133275,648,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0519353750657895,0.266401334585129,564,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0366472006582448,0.267867679933547,274,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.155876641600193,0.268500000686225,526,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0584015490917942,0.27045972171362,175,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0321747729362531,0.270996145031259,699,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.329754601975311,0.271205172380708,415,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0371051271185307,0.271259187545536,529,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0669428688849828,0.272977470820463,92,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.149568132287838,0.275152007486197,91,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0347671796382408,0.276280133999146,654,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0407015071921837,0.277402790172322,710,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.325583679153385,0.27767718372503,56,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0583519953291469,0.278186735804692,174,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0373493637258975,0.279127943356812,512,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.16994611070365,0.281583052531947,42,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0374561357839729,0.283194080255479,249,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0391944688373449,0.284879722828841,311,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0403672742591939,0.285808001525322,117,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0370448919165594,0.287068225325351,739,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.038811267314961,0.287463861537511,281,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0388771578886656,0.289194508301681,419,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.192174448577977,0.289591718765352,311,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0728717333720984,0.289597198545064,588,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0802511566368452,0.290141568759424,132,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0397110129029322,0.291483095773913,587,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0552637691480325,0.292142654338298,105,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0803149012606559,0.292747499406957,390,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0743611431257791,0.29389987873804,128,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0394413839895578,0.294905243511036,449,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0523800154211923,0.295167852661876,536,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0351762314151972,0.295969303648592,504,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0583072320134605,0.29597385401267,204,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0355614451784765,0.296727740494983,77,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0452137414092755,0.297162525493706,100,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0373563787940641,0.302503016565707,324,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.180959905659456,0.303517695652013,592,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0538727779642785,0.305336476309656,491,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0468357943998826,0.306041132047463,234,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.032354050024083,0.306501289922653,87,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0376288494908449,0.307160469438365,87,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0351994531268207,0.308322328659035,379,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0549979567026859,0.308939783845571,255,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0777706935252197,0.311438718480681,144,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0549702361255839,0.314395312899608,599,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0372398976129125,0.318938672275278,244,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0329004430171373,0.319902199977424,613,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0354875938815617,0.320145209004294,138,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0344005129248717,0.320249068366143,350,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0353450475222907,0.323172239043,381,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0319153864926849,0.325583799310099,340,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0473138829333049,0.325748171972883,21,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.072144634496711,0.33276164753956,641,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0340960286024836,0.333343727787124,536,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0344834234203422,0.333957658901155,177,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0507319265383974,0.336281840945997,725,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0329759504223663,0.336750786620269,502,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0452557452309607,0.337132671907406,526,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0344181769314374,0.337979160051424,445,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0355750555296223,0.340034751401065,119,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.040307539421354,0.342445574017626,346,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0355835536780485,0.343743024392722,759,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0308449364403181,0.344187474091025,363,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0435209444040322,0.345137722454221,569,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.051016346466712,0.345262877901858,147,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0352660928931154,0.346414599125774,336,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0338779430841252,0.346788804330465,280,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0322034079337043,0.346820971077076,619,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0410677968343213,0.347283375523118,589,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.032815860482896,0.34746485236601,533,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0429837412254761,0.348494735021588,692,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0338265031480275,0.348684638266506,13,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0327963533601921,0.348899113070554,521,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0363668660957801,0.349007876222778,406,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0325431472521368,0.349383163572396,720,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.159124238460912,0.349772419305522,262,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0436439294910415,0.349987929970822,326,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0657328227027671,0.350614316706641,111,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0360775439863544,0.351290391536924,85,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0302082462772181,0.353282217304753,157,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0341487679195376,0.353522247155704,758,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0474169173508027,0.353953713704549,261,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0288470146034526,0.354312435685968,583,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0365630138835753,0.358320756349616,464,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0321846450563859,0.35844781425103,66,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0314153829706423,0.360679051793013,464,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0312941287970946,0.362193313455603,404,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.118316490364375,0.363588438201028,131,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0315078802931762,0.365014525280953,425,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0596359970191507,0.365120167814667,369,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.155188713775535,0.365605125120572,31,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0341616647959043,0.36586626343752,357,pan-cancer
mRNA,FIMM,MS-275,AAC,0.125382003566864,0.366635450853573,468,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0296626249941542,0.369312107146651,368,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0655181589771014,0.369930678901557,658,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0297487439172993,0.370797001311918,212,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0329264764645465,0.371117765067176,167,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0275606691671102,0.373438519905056,298,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.118896720952615,0.373944539355494,74,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0288013316704386,0.375891462983717,412,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.031192494797688,0.378180059208167,598,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0651608825928763,0.378183527826011,295,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0293650962696322,0.380670178412178,473,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.142337854261101,0.381028870735107,257,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.160413601371756,0.381291744815144,56,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0281708014651363,0.382221548145555,371,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0275356298175586,0.382226227874672,251,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.152070254437865,0.382551273354715,51,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0300803372392719,0.385409794720186,608,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0320053383597408,0.385557727627403,448,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0334804419839581,0.386467071530703,637,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0265752638441051,0.388042721177802,687,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0290232416050398,0.38927299389466,542,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0329204675888871,0.389576682187354,178,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0247024357996157,0.390385387914862,265,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0466876855868432,0.390758851998935,468,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0296656263783362,0.393546489097221,634,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0313578240468313,0.397130040285429,194,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0299318069476709,0.397474197014012,203,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0302210337808447,0.402979401698813,342,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0354594250177397,0.403623201356646,356,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0432015119183993,0.404892986958944,345,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0305782603569304,0.406790632985007,125,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0425330327774889,0.408640833213359,663,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0270668462050682,0.409485092008226,699,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0302717713701156,0.410895658636421,628,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0309834110773014,0.411149375975533,192,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0270423997225273,0.411392995815583,301,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.029383718957133,0.412781690924584,312,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0264726753967892,0.413582979712329,467,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.030676651322485,0.413624477654135,43,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0251346648166129,0.415257464687092,721,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.154191439634627,0.419854649986849,79,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.100415380722867,0.420197081556331,129,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0307211969542607,0.420839192702128,240,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0283471018117762,0.420981059180012,511,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0305981270007872,0.421692009972012,70,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0318967892566606,0.422374058522651,442,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0293542947810804,0.42281224037809,169,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0284830718936928,0.425706298994897,686,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0420944924489245,0.434304350309624,600,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0271913490433718,0.434498750292612,591,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0304250307477997,0.435342694451487,242,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0440362898828873,0.436267195431276,78,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.027311647449956,0.437319065827014,293,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0263710184876768,0.438402889913799,400,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0254942924696821,0.439587825301584,509,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0285978978251835,0.441020023586519,698,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0296412939959344,0.441968671829827,208,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0563579341946168,0.442607288245759,164,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0236532431424865,0.442707424746625,34,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0337405637276795,0.44293626198932,334,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0253877883682515,0.44486529658694,535,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.1368955362114,0.446315682687812,491,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0243840551105124,0.447049705723377,338,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0282833282768016,0.451275567779721,483,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0269397325900677,0.454693233191382,319,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0273605255045029,0.455893703706374,434,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0273885647642022,0.459647902408934,299,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0257196362065012,0.461205154899862,520,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0224508445019711,0.462503611031567,259,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0344631444546292,0.464465649132212,669,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.101705948133401,0.465054563059364,438,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0368178459578643,0.466837846631562,591,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0563647826840275,0.473781887641206,471,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0266301620931101,0.47658514714149,491,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0273063517495838,0.477907559480006,55,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0280001313565871,0.479390760532433,573,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0237495661333262,0.482757123878443,752,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0274218080091268,0.483920959241191,377,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0507739266700214,0.487766938267444,124,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0319138447879837,0.487938614643371,581,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0266700203893611,0.490619596710212,607,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0241017989622177,0.493336289921575,659,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0251329719788523,0.493457568611009,520,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0383998492307544,0.494717155775657,591,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0377459676551973,0.49732198018712,45,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0222988580801937,0.499074963601935,670,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0328171582844794,0.501423478757125,38,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0258774358789222,0.501490439241922,347,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0231092563726972,0.505897231065935,252,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0223712055428532,0.506157948177943,666,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.114415245511862,0.510081662578363,419,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0223548304932804,0.513232222333329,93,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0256434509839199,0.514382096509158,484,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0235024705911382,0.515982103705411,424,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0494553610627387,0.516639775041606,140,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0481485607754749,0.517576274525608,151,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0875315602257612,0.518880305485942,691,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0212094661087045,0.519319903687911,723,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0235353360135845,0.519945419815687,719,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.020973673183852,0.523772500640447,272,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.031866834092893,0.524551127317276,271,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0492065177742257,0.525163958355481,308,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0230612679814945,0.525461581215581,525,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0258732560960911,0.525645383277286,103,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0239646879376574,0.526469610693029,104,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0190764383089222,0.527380877269652,73,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0229289892748235,0.528307033904717,84,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.02273559341509,0.529388029658148,273,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0327660788460627,0.530010189401479,392,pan-cancer
