mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K99006945,AAC,0.0692340845275421,0.216906248777269,174,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0475133067949742,0.217922490532423,710,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0439914801739643,0.218106743925784,22,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0411578206373097,0.218236135743547,750,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0586970707205592,0.219556789485104,394,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0447612361947802,0.219576606870849,739,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0472586688780729,0.219903504221245,75,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.042650288694478,0.221304522512016,214,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0408053955926389,0.222816341804104,374,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0465045911281196,0.223089497813586,434,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0719700164090775,0.224165310833622,399,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0521665332470587,0.224856730124582,511,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0414196874670405,0.224888545284615,272,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0409733188358632,0.226289951614287,676,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0442501062342641,0.226401946798118,538,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0383913978797357,0.226902710485145,202,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0441004013124731,0.227780358102794,465,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.100792166847806,0.227940699752522,124,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0417512897799707,0.228868934052183,455,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0476185157641879,0.229499318989247,653,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0461113633875674,0.232688439001972,17,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0403859871340939,0.23316985863967,225,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0431761872614031,0.23572022317311,92,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0691377095787591,0.236789103666796,361,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0466233001562371,0.237794437281663,146,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0567060507529206,0.238441071065205,717,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0419402793749257,0.240235659475021,275,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0411600630630982,0.240271148144423,553,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.193047658103278,0.242009631163234,600,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0443331362291841,0.243264936703872,428,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0385162044727485,0.243790225119659,654,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0431884265495228,0.245556603175079,445,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0676131992042156,0.245575846106062,665,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0406266795670641,0.246553577804813,421,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0454332782747344,0.247960381253092,575,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0970554884214904,0.248819182037823,161,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0419507444345412,0.249452088377149,511,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0358131256689589,0.250061811016917,688,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0962358905420007,0.253216247810656,137,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0387947630602475,0.254194045257199,509,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0558268007500262,0.254514246246007,417,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.043899237170183,0.25496251652581,119,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0402166612618215,0.256228901746542,680,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0599823608800809,0.257551504814873,725,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.179290733364814,0.258792568050555,314,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0438845238707103,0.25975609746681,192,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0323466460575047,0.261438322585937,353,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.094035409353634,0.262566907262192,123,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.195211565238253,0.263609245094371,361,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0395643620590196,0.263738823261474,453,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0444093827233543,0.264740641065831,484,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0415576824923565,0.26518981293209,56,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0387824669453865,0.265220043044922,708,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0412155439311709,0.265433753193002,16,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0432594445829254,0.266843862632256,482,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0666688473584102,0.269192770852866,97,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0473480492171705,0.270309567600242,534,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.040866178316927,0.271059588983149,625,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0656226654717941,0.271434703472188,139,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0405469593414602,0.272651333278197,301,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.326449318109364,0.276326641466869,415,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0357607050074049,0.277157998056619,570,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0434982348129072,0.277962719560826,531,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0391316721389249,0.27953665268598,206,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0351690602318176,0.281147936384928,556,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.043455386653432,0.282017613819794,452,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.039180273819254,0.282023027526054,93,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.039403200895876,0.282915122464714,469,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0390844550402302,0.283210909515086,499,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0435613892568343,0.283452306527123,447,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0387959967495038,0.288443936165092,410,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.049327142828622,0.28917921418675,413,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0392385403695852,0.289214462744074,686,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0625597734924435,0.289577299975383,168,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.162670514717663,0.291641119136693,76,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0418902082044374,0.292072198253553,24,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.041224450701403,0.292277342625385,135,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0481184618762481,0.293761265998932,461,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0455291479682871,0.295103546588432,291,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0589087459670978,0.296031784095131,603,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0418048555129938,0.296312413877921,230,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.04261013901791,0.296408930068759,227,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0592362893753564,0.298187874683942,392,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0568034423458192,0.298312172594852,367,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0386737101502012,0.298421304311868,407,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0369699505510811,0.298605620833391,404,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0409881178277412,0.298689041372956,728,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0381483835327887,0.306349962422492,28,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.17105635467644,0.306369974714285,651,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0377003821166946,0.31447186601604,497,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0316298373603365,0.316574281251247,411,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.165262428250282,0.316613010260513,51,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0348053987955885,0.318517199028022,5,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0402986649527924,0.318567258495587,639,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0783916872825245,0.318931583126133,588,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.14550879096019,0.320220110583212,255,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0383918504222145,0.320488429785093,321,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0359006183637138,0.321985855563117,296,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0380380220968228,0.322460145358069,57,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0537318697344939,0.322777266965419,122,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0355429563301765,0.322814256211095,403,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0429142288451786,0.322836429800764,590,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0364027737974617,0.323596692800307,316,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.141215106407536,0.325438566228808,273,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0583506145333031,0.326879961205561,143,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0325769631913488,0.327647145430439,697,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0354626140930344,0.327810100177463,602,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0355588835023817,0.328616774632297,380,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0569971974481578,0.329465286944728,600,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0379968187708195,0.329842394020576,426,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0372689054107493,0.329922084930766,448,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0558251002543042,0.330952986112547,531,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.031822404917022,0.33114660276396,155,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0341177591533224,0.335438442985829,195,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0354693845496326,0.335550880850126,31,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0385887949555445,0.336849369866681,20,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0310389233292293,0.339726760701683,33,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0374184006750007,0.340349672172483,300,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.153760214889942,0.341168819027961,262,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0323998226691653,0.342701698483201,615,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0753978660391303,0.346029661573127,111,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.153192024266739,0.348014512068504,415,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0326881516476945,0.348095517026583,542,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0545139956867775,0.351082735153145,239,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0372359275105439,0.351395190300759,181,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0803292846654687,0.352408142920285,144,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0367569837710184,0.352757149751868,178,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0295706913123289,0.354448633604876,34,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0350427388469545,0.354547546637068,448,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0287795029341637,0.354660120583897,339,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0365808246415032,0.354838701898881,611,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0349010391377792,0.356335783206477,96,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0357794692051849,0.356900934850213,667,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0486821511502635,0.357177083165554,273,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0354831927771315,0.357295102813619,605,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0328621740654546,0.359571093087072,416,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.141887994597099,0.360301507625368,725,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0347682123684049,0.360893525628219,623,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0343630587487461,0.360974902302436,478,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0322420086476654,0.362632395073427,551,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0325984383221621,0.363077956253898,205,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0811587161767814,0.363088015770518,126,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0332814659847352,0.364162200370309,701,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0336823416642168,0.366056361902424,734,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0407460296594167,0.366332238199029,569,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0315053014618136,0.366512110941379,221,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0483247881844993,0.366869669939041,440,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0304124603270424,0.367888949657592,3,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0433273114777987,0.368589512394757,714,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0341295679001184,0.369133078522479,409,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0355802038439474,0.36914306223397,288,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0350773755604674,0.370797950536724,183,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.108615728643799,0.374759970009908,61,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0340185023033259,0.374822322872793,60,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0344580817385505,0.375660010204905,759,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0299553712122706,0.378509199359322,468,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0516073704385501,0.378835984294839,287,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0385738909257885,0.382459257139613,589,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0316130434114179,0.3833363233406,659,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0321113639736085,0.38346255206201,518,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0819348984150874,0.385581842000157,471,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0337541671627072,0.385709420373902,629,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.029666396799648,0.389163650960618,211,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0470422880310139,0.389262032560337,468,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.108830463735491,0.391575683774031,74,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0331538785082846,0.393378597304272,281,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0317807042942392,0.393405431370593,567,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0309600049635449,0.39415232616111,621,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0279116220405442,0.394212032050854,133,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0334548686714994,0.395753656387041,675,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0418139308714875,0.395847979534282,536,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0341544367323426,0.396059139297031,377,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0310182363367289,0.397185926841471,669,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.032751144774128,0.398810136102296,127,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0468239180524795,0.399674454577667,415,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0307289246449327,0.402786199153618,631,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0914585223739929,0.402853913277303,129,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0325507448712641,0.404403627281681,149,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0368045114642364,0.406328800227751,433,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0292081042521494,0.409904149960407,246,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0255582935766887,0.412745884505373,711,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0287014945758756,0.412989970247926,207,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.04079794706782,0.416240782464758,689,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0291158587347344,0.417763212418042,466,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0338605633131952,0.421747282815949,356,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0617905234932735,0.422623137528299,390,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0461445724518043,0.423283217874037,463,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0309975450646172,0.423440293681513,193,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0321913405249523,0.424110850948072,170,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0272513871080283,0.424121166745206,383,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.031959224931067,0.424807618947231,673,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.127423531411619,0.4248840114948,680,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0294431118331589,0.426558739483146,722,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0324848542614319,0.427675596286366,94,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0296708755774103,0.428799260277349,632,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0284275048164171,0.429383001286173,591,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0363416849225516,0.43110320691183,527,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0277249975459555,0.431713385238591,474,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0267963412600119,0.431747481903237,335,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0331510699975832,0.432040647202388,115,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0257385875646645,0.433311955246729,401,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0263162657323328,0.434454493344031,562,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0293800365266279,0.434817732409756,715,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0287240489535778,0.435523793135802,44,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0364396655055963,0.436193543044847,564,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.134545656733954,0.436606790637904,590,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.130554468653882,0.43665138844207,77,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0283102206437692,0.437311475400919,608,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0282355024682009,0.440936526289642,624,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0298473876214327,0.443591641183729,43,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.126857442144044,0.443786685244541,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0291394385650057,0.444504327283682,314,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0254323436813323,0.446866582635083,152,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0248254673737298,0.447221453767862,251,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0292226096689763,0.447555217145113,644,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0322626553968311,0.448726930679556,439,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.137527267909965,0.448859930007372,79,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0291935249390586,0.451769471566648,30,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0279324046707872,0.454380904654458,59,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0272329819355046,0.454536210996312,19,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0337243858762195,0.454582245735238,100,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0232297294005981,0.456290790896908,489,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0289740588669274,0.45639783928783,684,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0289551054335349,0.460177743672205,2,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0291649317533956,0.460665536434481,201,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0289141406068506,0.463900637754562,130,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0398137106747019,0.464352888450405,526,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.13109395279174,0.464565693491366,533,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.107030478215718,0.464663087832102,16,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0261987621585147,0.464702221690373,304,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0267225805584453,0.467010726394072,618,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0256248204527913,0.467342668251857,59,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0270725219320453,0.468407532621214,408,pan-cancer
mRNA,GDSC1000,681640,AAC,0.028630673277317,0.469201302547008,8,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0276947745399568,0.470129229141017,491,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0255727739821366,0.47302054543262,726,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0234704517140984,0.474558649948298,1,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0376809835767967,0.476662725873379,754,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0913042228723834,0.478199289544362,691,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0219558801928704,0.479592600186814,39,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0272978707884533,0.479744808832814,612,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.11809776316692,0.481439943071683,592,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0273858920684491,0.481920757391126,451,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0294899061191772,0.48247297367806,573,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0265704013448765,0.486090112402359,313,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.21170101485528,0.48748013889478,56,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0731391291001018,0.487638274838229,697,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0341872769143888,0.489608685623468,680,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0795947637835367,0.492796449612005,131,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0251816627069225,0.494532458730739,388,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0238341086724715,0.49566138957352,446,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0270083777646598,0.497642583337547,635,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0388169791684589,0.498102940067735,316,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0270904847080453,0.498230443786015,637,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0242513049753402,0.499213304433095,462,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0248441260154445,0.499463041518143,481,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0232455548946296,0.499812884774053,58,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0252181423315192,0.501074572850806,89,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0331768384562427,0.50238848383591,40,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0263126594384935,0.502706057274614,566,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.213125361272522,0.506005796009033,526,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0368842975711186,0.507149489677044,367,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0270783477200193,0.507794001626265,241,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0235367485201095,0.509425691404384,512,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0217333321425151,0.509769773000594,382,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0239766658830965,0.509786550830065,663,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0377929283238294,0.51068460383285,669,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0294418902161398,0.510999675617861,737,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0241765690090082,0.512345713271767,700,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0239840373372415,0.513894762290045,279,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.025054350350175,0.513902481363759,435,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0358105352843521,0.520349914446285,526,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0263976657296333,0.521412115562842,738,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0257677709392478,0.524429445607434,616,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0214432220119621,0.52551265979282,247,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0230557465648973,0.526995795355431,293,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0227598355029834,0.527511474166531,425,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0227732362655435,0.537233374109081,662,pan-cancer
