mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HC-067047,AAC,0.028178310333062,0.45753186881564,347,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.027360143332335,0.459594798798649,98,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0233026277160966,0.46480167562293,432,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0275134507949053,0.465170012762396,288,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0250315929523333,0.472970811586323,560,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0247158091743835,0.480518041999079,701,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.019921768327568,0.481631943167666,257,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0238252308029995,0.48379825376538,551,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0254312212327544,0.48703633383436,435,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0240619668516401,0.494997914540878,567,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0259490608079271,0.499726330253077,646,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0261018129439176,0.500710062989728,484,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0216522660739823,0.501295331510159,209,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.036527345027325,0.50634080393946,204,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0224546207372429,0.506538016165908,514,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0362619734248841,0.509357105801317,665,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0477440524173242,0.512164700609157,114,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0239295588235337,0.513184201525274,299,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0247093922033306,0.51447196389329,178,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0193384476365691,0.515216564657443,198,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0255009865345714,0.515358535400335,573,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0231666930664636,0.517331878954745,187,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0269401409260998,0.51950204444575,439,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0250611836474143,0.519923581727405,115,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0364001646667089,0.523183140420377,686,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0180248512495214,0.524923067165432,265,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0231800578360101,0.526342777108899,149,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0358349983048386,0.526393643853075,143,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0240956635660632,0.528893583988327,531,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0428631566427135,0.534636757720283,111,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0283214899197475,0.538108632091481,604,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0223388857683957,0.538467826875708,53,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.017541445821811,0.540553993089586,577,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0229177803339529,0.545580092984251,470,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0235908208726869,0.545922593303328,241,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0665033810325566,0.550410896296539,325,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0225299418861186,0.553441779912314,184,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0197030685981152,0.554845417603846,207,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0218532697222642,0.555116065968057,684,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0409532367777808,0.557790312357808,487,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0201605051988685,0.559937736561908,386,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0220804925495878,0.561434096278756,655,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0197292540415661,0.564509172135415,755,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0190709990973668,0.567241349045478,542,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0223059215871713,0.567343513071605,738,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0212111012447982,0.567510556339901,633,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0265104728658735,0.569946605443485,370,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0189790446444334,0.57107400164898,683,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0212612897772759,0.575060053526496,298,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0363058679198248,0.575129910027726,369,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0339436413934067,0.575566928397353,313,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0816713896228106,0.576205834284984,61,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0198527248450506,0.577487220138175,715,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0208408622888658,0.579104464411921,741,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0192802370922797,0.588502525164066,424,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0392793916913502,0.588641967799489,166,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0166623162551946,0.590126450444994,609,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0202529885586514,0.60211171359722,113,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0377322162124367,0.602287504636711,161,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0193404932753306,0.604004141530127,451,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0195253378705696,0.604227296620626,95,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.01680430103933,0.604375291120674,272,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0220498194853794,0.606049317927291,291,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0194252350615657,0.609754062728948,366,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0190738911696357,0.610300990011022,549,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.01876550253826,0.612373230556089,629,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0163004140886597,0.612834565127016,303,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0157483420378129,0.613306218542764,155,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0187669694558868,0.614525233277682,672,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0300400159344862,0.617858807226882,92,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0188368444561442,0.620246861247163,179,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0353538890565328,0.621336078669572,171,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0153363338182464,0.623127599044572,133,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.027903891664726,0.624319232753117,287,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.01702236929304,0.626780974725334,558,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0180388047746809,0.627261115945131,426,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0160469790435052,0.627646546849744,474,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0169692203929541,0.628207968078113,669,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0166989459882815,0.631860715003817,410,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0159696972456953,0.633251324171167,267,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0211391072380054,0.63499594565191,433,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0160050386687338,0.635658684204076,446,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0234735388010775,0.637738824784924,29,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0173261834739665,0.638864462619627,30,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0339490740275775,0.639472905479143,68,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0250975370477337,0.639900728371926,367,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0167856892172576,0.644297203636915,17,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.017828975751574,0.644306599760737,452,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0198905797531108,0.644683314726495,589,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0169245190811627,0.648896637917195,587,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0172489365514586,0.649111419885593,79,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0171861609885958,0.649270030745284,575,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0151276593331192,0.655280305091825,379,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0145838782701241,0.655610053904288,613,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0139960234000494,0.655768117846001,570,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0165355428938075,0.655965192490851,482,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.015927511146538,0.664967113383748,647,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0170593153167281,0.665027449833116,200,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0155840945704495,0.665140889050982,96,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0222956534391793,0.665548169800914,535,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.014493834753352,0.665915910355997,223,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0150139282280693,0.666456627925354,92,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.016654864229229,0.667322483925995,102,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0164275358846245,0.669119238447912,293,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0153864755133914,0.670943563144338,472,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0134340888101744,0.672931881394734,750,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0156058244755041,0.673895747346292,594,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0143554012674593,0.67436991531171,557,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0145318653969999,0.675357653274077,287,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0154833603865829,0.677013775846834,428,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0216646165292599,0.679286334837355,571,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0134315067268008,0.680474175624571,368,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.013882326444565,0.684848616855151,462,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0126186074857588,0.687238188811485,27,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0146643102734106,0.688127663635078,52,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0215259430074994,0.691045419163498,685,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0123076879605793,0.692172331993393,33,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0137852603561488,0.693630188316419,499,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0153656620050658,0.695622815544768,681,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0134215433810195,0.70070646673308,569,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0146166274219773,0.701838804886067,635,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0275405425305805,0.705417118250158,641,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.11463050176932,0.709227234176266,415,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0133196076264879,0.711505315897055,490,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0139881547576839,0.711590105593965,724,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0125169232151417,0.711930846128649,726,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0198684112876236,0.713740325572725,67,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0271669801611759,0.715110568946756,144,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0123493622939229,0.716794011902242,464,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0190229961033368,0.722194564873128,147,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0101601644986679,0.726600282838595,238,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0163448767345554,0.727312695472336,235,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0121369759765079,0.730791297245048,59,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0102615297783551,0.742482921032178,382,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0117218781483013,0.746063042823011,520,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0239140982134492,0.746650934966434,126,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0111160753682406,0.749821947140385,522,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0107557185587914,0.754743191688548,249,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0108153299844169,0.755103854964697,93,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0112667449015672,0.759647914963829,574,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0390187337915996,0.764021569634875,101,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0105499593279838,0.76509418948239,662,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0103582358228798,0.766240238765568,42,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0109416823316264,0.768956322643069,449,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0150964090344917,0.771659957831582,725,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0108641996390292,0.774621070596674,454,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0101924794476284,0.774634744144412,13,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00857983376018965,0.775712499489066,437,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0108414200502691,0.77666458635306,55,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.010511176040169,0.779033572647431,593,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.01019989458324,0.782464527351048,120,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00905226310909527,0.78318382703989,725,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0103230529130924,0.783701388319739,229,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0213515558797265,0.784358123259766,471,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00882524867121784,0.78562103356101,468,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00968043171411152,0.786067022389188,648,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00849734407050697,0.789428028163947,152,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0109122533991336,0.791242587101649,46,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00963816450326496,0.792150263548098,125,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0188550192282791,0.792552780155963,124,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00787537874083067,0.793690490101365,411,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00830052573204039,0.794249352255708,697,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00957378409367886,0.798881515433115,84,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00822787923596436,0.800221961717388,509,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0135453904469133,0.804163583409083,45,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00906422893409513,0.804386683567584,57,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0089517743158018,0.804419453097483,281,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00728641190157059,0.805670503173244,290,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00817327213314943,0.806288209770243,529,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00923398288227964,0.806763074024983,240,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00901252459728461,0.808153323750908,657,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0125774360555836,0.809327336340058,162,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00940354243699283,0.812014649630931,652,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0107910558747984,0.813797322983124,326,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00906440543650508,0.814691357353949,94,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00863861586272102,0.815268700945012,127,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00875143547546215,0.815492046877923,457,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00855256523854293,0.821973102893313,181,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00596554047873613,0.828473003578781,264,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0113937939249647,0.829256546043347,359,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00695563456979163,0.834767711604193,445,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0077109292128551,0.836387185548206,183,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00665613412323267,0.836634761705548,248,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00745521650264575,0.837848480257605,194,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00659163339592528,0.838535332724075,458,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0060230592657085,0.840322936688435,273,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.011953599747716,0.840764160553272,440,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00637386520420452,0.841188091939354,371,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00756214295185029,0.84176658867011,673,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00686234179373809,0.842528620920057,659,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00674328152251783,0.842905103520729,512,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00909953993707711,0.843845648792613,302,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00652276838202413,0.846092841063564,421,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00678188672031044,0.853433655475284,193,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0061191190486102,0.853617039633513,473,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00688848148915465,0.854226600753525,116,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00658523201574137,0.855506540470012,409,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00635421659545585,0.856108120491564,28,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00656910541449921,0.856262949386071,674,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00575109474469929,0.859966126417633,163,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00646947606516149,0.860306510255562,75,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00750219439065833,0.862593237853512,334,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00550297305493497,0.865230264444945,225,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0112566077589363,0.865433045329282,236,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00635466300648785,0.866935268386466,289,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00568407711687061,0.871879070865235,727,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0184004428340911,0.875082060541897,730,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00603646777695757,0.875512666238226,377,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00695356789281621,0.877225788256704,461,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00741851761090594,0.87969717635549,271,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00521228818285363,0.880692596160421,180,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0111356320677511,0.885436373249499,308,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00449848846496356,0.885734265309767,266,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00541692515690171,0.885869820278166,199,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00539766897359452,0.890288465080301,170,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00493477750936017,0.89031589454234,478,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00515238084854358,0.892931548391348,230,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00679409844652188,0.893440556567714,231,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0047991023954923,0.898092905687241,173,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00657097133820412,0.899221954740486,643,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00416024295546336,0.901186159684235,156,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00731744197909096,0.901839135815992,232,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00380527706070496,0.908093811038857,213,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00414671421527135,0.908486681611585,112,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00397730631554396,0.912092941257588,719,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0054753330459323,0.912266143285223,233,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00351251362171904,0.914471348535917,274,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00336897638587536,0.916547500100562,412,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0039974359695556,0.916825868555543,208,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0030110030033758,0.921334953896068,721,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00348762197229727,0.926212350724737,728,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00341246931770346,0.927374775979075,732,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00319187767315942,0.928193310628673,734,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00311492614999698,0.932315872121278,644,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00289849400948201,0.932980181050738,663,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00436397581594104,0.933036488990945,105,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00431990420445319,0.936468481300492,210,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00250442492804028,0.936648307993282,654,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00294005426587537,0.937298361493325,528,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00280832816924094,0.942401792834672,352,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00247941926127824,0.947583914714049,50,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00476754847870508,0.952480162511171,108,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00261023620245081,0.956508412919678,689,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00267319649873849,0.957802159129153,261,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00215154772384282,0.959197897834711,534,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00176925830266483,0.960402556067999,407,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00177803573972906,0.961780550047891,110,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00206768093635585,0.966227474943913,268,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00132209560727701,0.970770305455641,169,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00105628165594282,0.973149323914116,74,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00130032290524455,0.97362693699269,182,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00186851902073341,0.973757858355745,97,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00109932549260933,0.974971196372831,700,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00132893916859615,0.975314027960932,100,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0019971017945908,0.977765692244565,160,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0009557709286059,0.979139060498146,717,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.000868722496382752,0.980810422015242,72,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.000882220504042092,0.981021573416619,135,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.000723080757818509,0.984096185294527,477,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.000619140957345658,0.986011703641664,668,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.000481978619947291,0.988687885005512,385,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.000402892392064467,0.991254987274615,263,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.000286846173901039,0.994479720855652,590,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.000238238557059875,0.994939407022639,653,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.000188591090645156,0.996583180049959,737,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-5.98949289152322e-05,0.99847441140905,555,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,3.58271227809718e-05,0.999606281012937,295,pan-cancer
