mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WAY-362450,AAC,-0.0323376875197451,0.420249044887489,732,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0402618178525779,0.422742001686339,150,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0314084881298054,0.423025730521667,698,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0281201591660409,0.424592145413414,156,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0240869440899355,0.426931173830658,265,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0453256139133463,0.427140260888693,415,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0309390907682895,0.42744488134654,314,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0316740968647608,0.429467185918171,593,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0296826453346553,0.431340785224051,138,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0297506862885327,0.432804102248518,626,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0294012418595737,0.433343159191886,177,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0375215083093646,0.433860720986884,737,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0238302684183431,0.435488840828506,577,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0252108150091408,0.436455559183272,411,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0366644450301658,0.439395776175956,302,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.031652906560203,0.444020609656258,452,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0311717916520131,0.448380162217184,240,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0260159011904653,0.44903075273359,63,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0282752544584931,0.449476892138892,631,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0287508614973105,0.45007634317751,153,pan-cancer
mRNA,CTRPv2,968,AAC,-0.050515093817717,0.454237763702527,9,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0401866256052671,0.455700755535399,121,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0301298323571418,0.455970495195718,199,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.023741401785961,0.457825047265034,273,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0364806000483845,0.459674823615562,527,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0301324378060843,0.460125061495842,470,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.030184435046532,0.461289390290223,540,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0272495640924652,0.463562461793984,410,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0380126360737365,0.465799988956091,254,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0296411448431478,0.468670334208475,230,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0253300761834631,0.468909205482922,725,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.029677163258014,0.471057084115346,639,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0512881191371519,0.471830496090466,164,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0335255281618057,0.472025885390775,291,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0289755455482483,0.473682387285153,178,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0272331819517201,0.477587983010564,525,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0247601415958229,0.482953692113369,473,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0282385765774494,0.483491640692823,492,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0502175481499685,0.484127781636457,172,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0274212947315236,0.491158257443434,657,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0255559205619232,0.493921645032727,560,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0263711590856133,0.499868437046786,193,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0233729753207491,0.499998975550514,272,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0268565104599853,0.501420320175782,528,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0235276831851863,0.507958996723873,316,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.026400118198815,0.508798435931823,451,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0762597515438059,0.509240266431444,101,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0330648245907164,0.511659215271502,604,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0244132130491804,0.513376300495452,284,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0448621292318556,0.515030218280894,487,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0254984436607054,0.517243097213011,98,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.02387063081315,0.517424918736567,507,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0366518204834573,0.517828119277245,99,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0258982437854815,0.521560384507818,145,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0335016282246193,0.521651312342319,261,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.024959130663494,0.527422561969769,75,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0251284893556983,0.528942994628403,449,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0234721794207047,0.52932639028252,558,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0247889131080064,0.529597118774052,127,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0208677463472086,0.530462188524791,33,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0249344357477516,0.532203556175226,135,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0257162778763984,0.535259254870453,552,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0455454524962561,0.542126757962267,132,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0418789446343388,0.543141244340801,128,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.023782605621389,0.543258226430161,53,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0246667252560522,0.546249659002261,572,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0229028749268914,0.546351719544472,424,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0429884817012906,0.547237511503582,586,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0221091796454783,0.548029238053791,441,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0244174038946811,0.548552837067113,454,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0223889281668713,0.550138319607696,41,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0239449202639303,0.554713849197414,181,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0241177242664005,0.556151916940553,55,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0479920679273152,0.556257988938445,390,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0198749248164114,0.557874996466294,152,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0218832360511479,0.558900239396114,481,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0244026287495027,0.558989825274572,113,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0242250246707515,0.560588867936167,362,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0342001241821726,0.564033021984509,54,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0336475813745383,0.56452720070324,316,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0262941657548725,0.564993799678108,534,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0330421531321046,0.565178427016913,643,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0364719414516387,0.569883450673614,369,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0204055486362952,0.573395001709733,502,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0230570536391194,0.574002429875779,159,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0267276001700099,0.574129821699348,191,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0240914542025891,0.577006673057777,109,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0200962452620445,0.588923469123409,287,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0206313637806081,0.589146972466349,56,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0209447969422316,0.58973151006301,112,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0601505446846038,0.589887461104107,185,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0245720893683483,0.594990890631883,356,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0196964356186036,0.597294773334379,345,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0189509085275351,0.59741832135969,683,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0214112629999767,0.598503828899249,79,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0211733727085084,0.603120793446639,184,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0250818013456272,0.604720897319618,544,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0174632034449048,0.612189141291774,458,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0210427965141716,0.617618799973184,484,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0204540479796301,0.620947275127261,485,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.019042494720207,0.62266920738431,197,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0175215948879424,0.627945687089391,726,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0178842320433517,0.629468777960412,659,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0173776780837817,0.630990462883051,384,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0190410145613389,0.639794714964178,347,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.017944939831389,0.640890925215706,478,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0324412352139604,0.644088837705307,305,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0218253758540401,0.644756494425629,334,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.132976478366118,0.650415035805481,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.023774623471925,0.651215744249335,231,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0160372194326596,0.656500810258092,223,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0172346536970359,0.663366156376651,165,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0148858149199049,0.666231227755982,562,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0155216177407933,0.676038393828838,663,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0151206388172299,0.678750948149673,243,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0171074553548635,0.681399621970651,241,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0152712391484355,0.681416069432072,465,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0171308889625832,0.682396243413159,102,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0287282838843396,0.686915231300063,160,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0204157269878595,0.687228214477629,564,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0217001384802585,0.688993307001478,273,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0160198541317788,0.689729729316698,65,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0160573494624155,0.690107030727452,741,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0160212566521607,0.693749633763644,85,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0134462799190655,0.694963331509182,412,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0182478016650307,0.696877968583856,234,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0152805951863965,0.696926573285751,435,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0128324829895747,0.69737041483218,530,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0154175423809154,0.701834250568782,728,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0145952405780858,0.702885287239621,17,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0237035293290686,0.704334806315783,139,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0133788555691396,0.704767380566646,504,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0130110873668769,0.706209113737731,699,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0148233667249581,0.706317236335935,336,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0267459965108518,0.706664749661377,124,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0130628610214503,0.708664045416991,509,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.022067637765923,0.709338116773534,147,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.113256706247116,0.71257813761774,56,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0114110705294313,0.722299939528648,437,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0265216411042159,0.726443718314768,308,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0255805020861856,0.727805276422479,126,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0121627391170259,0.731827061983964,474,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0141217969581343,0.732808262546329,667,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.012329552313472,0.735683753402424,252,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0131054017421856,0.737833285080335,644,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0130719575872196,0.741023026479327,629,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0110454266780412,0.74273103904457,654,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0126804407253919,0.744484457474807,409,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0126893061784929,0.746719857018436,119,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0163503047791691,0.747431840806583,370,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0122709666436095,0.748431092622843,620,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0191896914840918,0.756304106478092,232,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0118566112267228,0.756347674844575,396,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0219368654912575,0.760966231669418,166,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0120808128884206,0.768751331912225,158,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0109960191433162,0.771521540419623,519,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0205292302329827,0.772193206819373,171,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0117682449121008,0.772889314186601,24,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0113370856263139,0.775067178715376,321,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0206465350669705,0.779540687903205,429,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0104641922841705,0.780337725695698,180,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0133433311968713,0.783165541214425,235,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0113554234190669,0.78520960056405,352,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00932420268441464,0.78582388990583,303,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00898340029421219,0.787927435727234,266,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0163683325219695,0.791394994747083,375,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00888772401324357,0.793539840059775,247,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00890496136950774,0.797160378243458,468,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0336270070453687,0.797454788957437,61,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0138341099411573,0.797455021554735,535,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0139793331828571,0.80217248320101,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0138803616115574,0.806554633281215,271,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0104273764179696,0.80687722950031,115,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00978195408925234,0.807665705484934,117,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00925314161361133,0.808684582522807,460,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0104962914282528,0.819185580945869,439,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00875593297668507,0.82098818107908,674,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00794341047078428,0.822175656869979,387,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00870234063711497,0.822908672323497,167,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00674201345157876,0.824465107649367,257,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00752057403176867,0.825490594199999,750,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00822555113628085,0.82716699704269,727,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00832923911867331,0.830079540587169,141,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0116142329564897,0.830822382141091,725,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00836323437998683,0.830950732150961,405,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00850300699262848,0.832696285354078,549,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00815019595020562,0.837524113068898,70,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00992848315327326,0.840227455413175,461,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00735112597280806,0.843967198431376,28,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00630170310374114,0.85396317917171,157,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00768801909326345,0.854418776366987,182,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0122062822100134,0.855539173994213,588,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00681502925972193,0.860242807954655,719,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00654080752811166,0.860854694502443,648,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00629916963229599,0.861692448542606,514,pan-cancer
mRNA,gCSI,bid1870,AAC,0.010113813702255,0.861836686950328,78,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00665160624464753,0.862973688332166,262,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00663528635846967,0.865251207817975,477,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00692195241525563,0.866427306207402,635,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00690781229250005,0.866831502337766,94,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0120602395108524,0.867301540490661,68,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00762375912110674,0.86894525421806,511,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00570540405162611,0.870374592272921,596,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00717508636713331,0.871143809123593,100,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00730704973088251,0.873983083825475,346,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0115053477764013,0.874793248251695,459,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0066074942636968,0.875391404609872,227,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00581356157377046,0.877038646091338,567,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00573938504003642,0.87713265687437,51,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00602168209630178,0.877473893208731,299,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0057250178001713,0.8790454413349,59,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00765613486994532,0.880023016424521,394,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0106148152759689,0.882529359489208,161,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00532005012998607,0.883291143161883,446,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00553830367141022,0.883527475619191,622,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00483666809225027,0.885763282379462,565,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0153975425758317,0.886662109504071,730,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00536639448667127,0.88695713282454,668,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00561448058895991,0.890520779922696,447,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00566386963230386,0.89205129477107,293,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00542031850694884,0.89412873852976,285,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00490001032599913,0.896199343646403,510,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00486819618277432,0.897915892986527,13,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00670969879587583,0.900659510088867,105,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00549389042783085,0.903644255614822,46,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00459171110293949,0.904609705396638,711,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00453760688106424,0.905583992677474,715,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00459795255044935,0.905833836941586,281,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00477598934017074,0.907472547397145,531,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00433559899135664,0.909643629055136,520,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00400582069816446,0.910987609972927,221,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0042333016569456,0.916575711101686,43,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00395066879617617,0.917057986823421,563,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00352772865253325,0.925326791743811,48,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00556397861733955,0.926028374099423,67,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00356815069651038,0.930092186779797,20,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00351259936592284,0.931442553651599,222,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00330220985833197,0.9322268223169,125,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00557789662351421,0.938898285672096,295,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00299303829064113,0.941044015352798,130,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00240494642282,0.942553007469554,338,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0022797942187904,0.943104714446932,702,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00259750407563052,0.950052975289655,154,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00205851188203486,0.951757463235926,371,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00279121301350829,0.95573539052503,393,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00323763067656175,0.962671160640582,111,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00147970519238264,0.966487386078994,213,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0014013674164323,0.971361194486092,420,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00448321474156349,0.971442818846605,131,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00101231890555295,0.975127393333508,721,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0011833025809121,0.975883962988289,18,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00110422096294209,0.977324244572036,60,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.000942047254805421,0.979585785431654,344,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.000876829289354942,0.979889012839726,225,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.000679713726072219,0.984798660374359,445,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.000634498709260641,0.984940302816958,74,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.000674253589269712,0.985076511282989,476,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.000627199399722474,0.987308127405829,427,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.000718281261974047,0.989127745811725,122,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.000415864438600686,0.991779696232796,146,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.000141940567114429,0.99716292343799,183,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.000154461850314672,0.997477931391258,326,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.000106200077725497,0.997507551098794,260,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.000124046691381773,0.998059903181145,277,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-6.05140556740437e-05,0.998744283485642,96,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-2.48786247765551e-05,0.999544038682563,652,pan-cancer
