mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0513522857741593,0.198630640167152,221,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0541599911861458,0.199544270489056,561,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0554524948890959,0.20131072213369,686,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0579864383877464,0.205013625644288,470,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.182881848691435,0.205877122360754,730,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0563573145943748,0.207764607415028,229,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0781850411977881,0.207812278118855,367,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0575865358265838,0.209316792713357,79,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0813656975231985,0.21039125064475,88,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0524338066099649,0.211993220166292,42,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0529807522770201,0.212092119224311,514,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0582566707075145,0.213683613435014,115,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0565576754037325,0.214212815648322,447,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0830248591167928,0.218158103082209,580,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.108081288788225,0.218222425955666,658,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.108938324142783,0.223442381173457,144,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0777290034833552,0.224516888452602,591,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0448118088068541,0.225457999747001,711,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0485065554328597,0.226525859052421,670,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0536689284379608,0.226578557857781,428,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0502816083857695,0.226845034146696,322,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0517483618248214,0.226862334679418,715,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0436375537846987,0.227651853414857,438,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.106862966025692,0.227866912607144,134,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0548765287075549,0.229816549949926,637,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0449141908362167,0.232869945486658,74,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0476633765909953,0.239660796015724,384,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0513413133675097,0.244650993244175,84,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0510843460971334,0.245305857758471,418,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0402971020512419,0.245361975296898,265,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0464142850366598,0.246489078409383,455,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0539028916950722,0.246818957184456,227,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0524517609820648,0.247837650892187,728,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0485718867806678,0.248054921666593,304,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.18417935553184,0.248492268773814,262,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0492860530081092,0.248784971624917,41,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0476396363277638,0.248891717642924,462,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0481706759979792,0.249533969424145,90,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0517565485396996,0.250695363569033,448,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0543010985834723,0.250927044459572,8,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0529735801997294,0.253035334648814,495,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.191662101980578,0.254545999454976,491,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.193098920525207,0.257475264085211,590,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.323100119768955,0.2598374349545,287,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0455790593751401,0.260441930518023,379,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0632561626486973,0.261557274515203,248,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0440402410843565,0.26335317355616,247,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0499044905138671,0.263940161353847,116,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.100360277217601,0.264121365244013,390,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0473415313546504,0.264301737641834,508,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.049036346578723,0.265835557941506,409,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0609686678594304,0.266180982338412,604,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0508398173495116,0.267311954327873,181,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.063736614195586,0.268624453410721,651,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0525314321212571,0.269796577721668,103,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0509676449508856,0.270436460064089,347,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0484529506737094,0.271319156737802,674,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0487615179190437,0.271871919777669,57,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0497802705792976,0.27242849732665,611,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0461446807650268,0.276051999746868,177,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0442966880881678,0.277126665856747,446,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0676176581847044,0.277312830944021,733,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0642607408670959,0.279494807358683,233,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0598977017122518,0.279514081054146,692,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0462803578565138,0.279750173782305,206,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0423073380162958,0.280771359590013,274,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0562255860473439,0.281647389122853,535,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.045965411132261,0.281721737012463,301,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0432637019240826,0.284683785170001,207,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0491419261626261,0.286826019156655,616,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0456471472518779,0.287151702266165,739,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.064432823365877,0.288595046525373,29,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.073114390509844,0.290928245082359,399,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0472037152444413,0.292019015877989,451,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.037378096688576,0.292056949806091,339,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0474163956572216,0.297611239438306,289,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0420031161975847,0.299532055557952,661,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0454884481279469,0.302151912245742,419,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.16840206100334,0.303307884344382,287,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0552905215417639,0.303416597154753,56,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0430185866153312,0.303507560348273,465,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0657572594851729,0.303578379691594,663,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.146287811259427,0.303846159105279,273,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0452214769036056,0.304560841782037,698,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0405114366027741,0.304981855895112,223,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0464945292029763,0.305299777884461,653,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0886396030481413,0.307813687676528,172,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0683819282504571,0.308570242093872,255,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0676928514607747,0.309663165531189,45,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0443141317059705,0.310054350054583,601,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0863149565238106,0.311516642397658,295,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0425165829355341,0.312473127080187,499,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0618537093654166,0.312810108665959,99,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0446804353697135,0.312876294461707,682,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0404835767946536,0.314408265394576,615,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0436273835384246,0.315152162304679,31,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.30144093644773,0.316882255651289,415,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0374764879853427,0.319759037236067,690,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0421507080928759,0.32100621833508,734,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0439219288779653,0.322017868136516,405,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0436984150090453,0.322318681778468,193,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0456250603200371,0.323105421400883,362,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0533094317799162,0.323318746762258,234,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0556869145149966,0.325207662503544,689,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0448347242842696,0.325635302506463,389,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.170475265853792,0.326663781452095,3,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0805177461292682,0.328121476813978,305,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0367028330819695,0.331580403912961,382,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0417821075726502,0.332779944712206,388,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0624357557369457,0.332994969300914,11,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.166696624137834,0.333111016991419,56,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0403363482648067,0.334012227424739,77,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0832421352228659,0.334672316428329,151,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0626099630564835,0.336262752811381,217,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0478078898063469,0.341114966754467,346,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0814963562651866,0.342230480245627,641,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0385274270031268,0.344624660815862,744,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0402064360104133,0.344787134148317,727,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0476065637512747,0.345586738847583,590,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0445492497724215,0.346457025392286,293,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0421932773578636,0.346965048752806,192,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0339764712651068,0.348274480578455,494,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0505118311101608,0.348529411930777,544,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0836784838702258,0.34939767801428,126,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0421625988486309,0.35035763254309,80,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0731761171763246,0.350754094653847,236,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0393998425493136,0.353674454484993,668,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0359573825616897,0.353808056345101,225,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0795165882575879,0.355308573732941,166,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0525114878396285,0.356346614378587,176,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0304753394125283,0.356718872246152,264,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0351813700849102,0.361223817760408,317,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0408514941160099,0.363001285432946,2,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0325886886292685,0.363837960681811,290,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.058914670643178,0.364413597605175,10,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0358312432042545,0.368570134327966,58,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0401500148692238,0.369396182410917,645,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0336463775914956,0.375747513136823,654,pan-cancer
mRNA,FIMM,ATRA,AAC,0.131526366608374,0.377486037693725,42,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0394365858746984,0.381175152753279,104,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0347918778276306,0.382383501175934,3,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0382779935613189,0.384533010677127,47,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0375204160035124,0.390736100844685,409,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.037642531181191,0.391237222928965,72,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0362786891232732,0.391885898526566,693,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0577153238866334,0.394671234912906,548,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0362492311921677,0.39467715716014,153,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.037920781867342,0.397464865324632,684,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.030898135140587,0.398001723395602,391,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0359278903104335,0.400126505772178,19,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0346693151526139,0.400893914493576,32,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0332093122273925,0.401505496788605,725,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0724913931256612,0.401521812043303,459,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0337438164240479,0.402794187454488,584,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0312726673990942,0.404306438816348,155,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0388496631662094,0.404664883286677,442,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0380349175635941,0.406245895485832,300,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0487644856334713,0.406539564756928,259,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0323392480453609,0.406884190229792,328,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0519135992617122,0.407236590752031,440,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0341723689052038,0.407637193026094,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0496148100224455,0.408119547467512,122,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0341340853147856,0.408780850038323,249,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0383324889128467,0.409929258957514,208,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0507798351003549,0.410528925095451,571,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0356641181033699,0.410591237900201,722,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0371640752000013,0.411331926656154,675,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0356087749253985,0.413064162977804,479,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0315653483419248,0.414514632840668,676,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0378325111845615,0.414625063412606,639,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.033190444168944,0.415136307278365,382,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0487211215768802,0.415900922598174,349,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0310496823149534,0.417311778499745,260,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0342095144603419,0.417566429175538,403,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.033552492249586,0.417627877214602,345,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0284795179713049,0.418254444292822,555,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0358950411868409,0.419207589648753,710,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0336712249130294,0.419890608679534,569,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0644492568252115,0.420067625567309,142,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0317909359360939,0.420455892767024,340,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0360412764599492,0.429594125233597,572,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0436217101532482,0.431450185244071,526,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0390395913945646,0.431813920240917,439,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.028670521922515,0.433421624322438,489,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0334049451972161,0.434122666263463,567,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0331068430767283,0.4365227343217,66,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.123031156746781,0.439052895715672,185,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0289014082640359,0.440859131203012,34,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0331355861575323,0.441782232749661,424,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0339040771161936,0.442877938160905,125,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0314694293856059,0.444720255937922,752,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0487824929432058,0.445719018469182,735,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0301106269157746,0.446150595546561,383,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0288388060672196,0.446766070537732,266,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0340887488744454,0.449594498998713,491,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.030693388273213,0.450010314545106,453,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0951998150796596,0.450301600059479,74,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.297296173841742,0.451080627167056,93,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0302366534778368,0.452349293081862,270,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0312433117565239,0.453280776871712,659,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0283982979790165,0.454653758875699,592,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.127600602710976,0.457159486062779,311,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0286177417366412,0.457965612951026,401,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0296427196999253,0.458795049460672,228,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.028086431957543,0.459492784540282,725,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.027764529495327,0.459939043961258,570,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0330484335619139,0.460598720677074,30,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0415701203396562,0.461488887298073,150,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0327843393014242,0.463151556999845,309,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0299841111570033,0.464378995488693,5,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0319054055017374,0.468619294864107,311,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0277808912181877,0.471830291992521,743,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0473580494199015,0.472474015571667,730,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0446230564286607,0.472566321884953,175,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.029771405119468,0.473626236881414,195,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0662014300700943,0.474444688585108,471,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0426178680202209,0.476241004497371,535,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0289681942011771,0.477034791639641,755,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0272026845557212,0.478049167182457,562,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0297195557984161,0.479927500045234,92,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0257742915375322,0.480764220003585,688,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0354840995646247,0.481288251317303,511,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0303987112640058,0.482040637887907,316,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0463948324365862,0.483588791566516,443,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0295817243489134,0.483744450810276,379,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0967624761831055,0.483832530162809,325,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0314571633863204,0.485095588708098,574,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0266462792975608,0.488438515509979,271,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0313812802584912,0.489159420264725,146,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0450095981173002,0.492755178223077,320,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0300212022632446,0.493215889734091,361,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.098084899854662,0.499403421825524,16,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0302602475984157,0.500030298673458,120,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0249490223006088,0.500433725690363,354,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0816955932443781,0.501442946163038,211,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0252548462296789,0.501694944526292,133,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0314515527919191,0.505482242073843,241,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0268875759965276,0.507252553283913,421,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0288759867182833,0.507915380201924,445,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.118056843234677,0.510581302225809,313,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0279062165175298,0.51065392907079,520,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0298645677824359,0.511098155586958,376,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.025856358035305,0.512288002947949,596,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0269154566129692,0.516168271641619,507,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0300885032978116,0.517108238778379,65,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0254288057101671,0.517294956044889,374,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0675795973130551,0.517948507208992,697,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0293052915611218,0.518662009826701,612,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0399156999080679,0.51869609633019,121,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0378174690652174,0.518750653863282,277,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0235790728568406,0.523932717781367,530,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0269586742855545,0.525963865533845,521,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.109195704890982,0.526865849613774,717,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.02433247396126,0.526906851378834,152,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0237562995302554,0.52724252274399,33,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0332741506789729,0.527414932596101,697,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0231647512222357,0.527789971276026,245,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0275632908492235,0.529871865923613,691,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.038983992569276,0.531362864322901,742,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0267820364180593,0.531414567379703,617,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0347090183959402,0.535097253311014,370,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0258989790863031,0.536137397523408,550,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.026312897820896,0.538555507506919,312,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0895477151360171,0.539265250629069,255,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.026420962406306,0.541289919610022,290,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.195604120737325,0.542357050274732,526,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0281576199496796,0.542571268693725,159,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0231917936916718,0.542665923981164,649,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0264118694929088,0.543593121067,719,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0265322760039649,0.547660959799676,119,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0249303733200872,0.55034195103315,386,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0208518278563876,0.551165735673791,683,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0980142438301595,0.55124380630959,51,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0307963317025576,0.551429782719701,15,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0252006911120068,0.553243561679155,296,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0250488047102001,0.554758101940213,533,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0271745510001644,0.557080568828404,406,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0491203635742764,0.559114913602745,124,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0345917323917366,0.560878658789169,231,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0242104502149959,0.562056624904228,180,pan-cancer
