mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bexarotene,AAC,-0.0541437183390991,0.238044547495715,72,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0673923193056457,0.238506675532971,433,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0538053682664423,0.238860092013291,536,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.178153230805025,0.239774559867622,730,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.048404729021781,0.242057971605962,509,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0497030427945652,0.242931477204128,723,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0520790378598165,0.243801011792335,206,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0478534132302658,0.244973861316229,458,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0505566500752102,0.245852112979766,464,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0521905318810801,0.247323542440934,257,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.05196623342877,0.247341915104683,519,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0474002945309165,0.247749394584281,402,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0489246368962724,0.248569621446149,562,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0477169231571242,0.248850199010016,328,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0490461939367969,0.251337600658979,387,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0506095276436231,0.252564228195555,713,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0556410405513687,0.254163698973288,199,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0493888427974384,0.255216172563185,744,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0465955081157002,0.25593402305685,209,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0497436882628893,0.256471933884358,496,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0517946971424209,0.256658134986131,307,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0450955908386933,0.25842957142065,690,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.070267737696983,0.259022225419892,707,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0459548571235238,0.259529799301973,251,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0513285290525419,0.260123966421917,153,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0469740039584744,0.260144280117074,363,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0498929711553782,0.260632124147355,220,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0525936007396063,0.260679307501921,125,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.05019459645186,0.26070623345242,372,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0774997631193435,0.263948283401562,443,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0524454331060064,0.264237332127355,388,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0533646343413411,0.26481975566949,684,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0507113161351856,0.265868060267743,550,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0680522445434448,0.265888353491788,262,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0722039263165412,0.267492183950842,730,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0503156029663735,0.268939951969559,13,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0514978411102918,0.270932601515474,299,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0510467873789462,0.273627324923122,149,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0476623723889598,0.273673051873494,666,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.101598872089197,0.274692637633366,295,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0520061339395867,0.280187915273599,667,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.106696807174167,0.281076382923511,471,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.051232772927468,0.281674178730402,675,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0494214677032127,0.284223245495816,361,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0467634718642355,0.28764242283148,757,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.049877917678619,0.290766137758622,309,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0424914702064874,0.292416488711862,260,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0699304332147076,0.294168898571686,359,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0490506246255678,0.294517321256495,528,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0491760413454603,0.295312051160568,657,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0669198582522277,0.298717266337792,74,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0695954228732684,0.300907568013436,591,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0461862993520029,0.301557542853167,700,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0659241514443439,0.302381476415369,746,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0952027224662494,0.305803168726848,586,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.138960326990438,0.306127647187498,91,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0464880095163019,0.306701203308959,293,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0495797438675927,0.308355626845648,406,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0427322990614878,0.308952025451353,3,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.17441945676595,0.312364622398644,283,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0482475611539197,0.312667859699261,347,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.042135156689429,0.312802337624546,332,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0422054157692155,0.313389047714069,467,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0555867344434759,0.313669903217215,669,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0570657403596277,0.321034547145282,651,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0426407781068932,0.325304094472779,453,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0452010769381886,0.32644469186033,719,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0455039887443789,0.334224617064961,52,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0559581972024077,0.334514470574495,393,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0461186973561985,0.335798647214891,741,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.122480241238391,0.33583578879648,211,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.175525759972382,0.336108233189886,361,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0457668666637052,0.33675861801557,17,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0407529960714786,0.337319525808383,4,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0337007005538159,0.337551934528133,264,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0630474662841857,0.338720805923974,600,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0454905462568396,0.341839917749099,586,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0435654693664898,0.34240610869356,419,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0523203153713885,0.346441293321791,15,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0386400555888889,0.350266800868197,223,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0434244705076149,0.350302280996203,66,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0517703298501096,0.351974815334316,737,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0873444441481041,0.353020001814138,459,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0440739982243371,0.354716004831797,451,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0407575429261473,0.358353772665184,42,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0916725207988264,0.358961759568857,308,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0363613013137958,0.359237913260672,202,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0440053134061474,0.364627072357754,376,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0571731781237492,0.365848102009124,271,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0424921212139069,0.367674219185702,505,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0422844017345325,0.369276462768283,290,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0627437164639286,0.369331236487085,67,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0415754654050877,0.370053917618688,434,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0427305644132615,0.37095740539031,104,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0425006755214282,0.371791256471495,193,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0421434870629825,0.371902035105798,710,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0599288307804297,0.373788987140531,651,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0649195577900254,0.37556464273286,97,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0424521252620608,0.377486376927961,540,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.038252213507372,0.377858679479757,5,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0434530966715839,0.378917508029702,377,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0423239341770546,0.379938519078467,457,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0423720449276745,0.379966969714188,611,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0379775387319378,0.380000731015698,47,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0389006362364901,0.382872005288127,522,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0434219620905881,0.384018750806008,113,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0412881772604386,0.384063921770752,686,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0382571119666839,0.384073633530468,91,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0412138570492067,0.38418185209415,183,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0385052362618908,0.38433601568201,246,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.095212781007511,0.384917681587702,697,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0374065315831404,0.384952799572216,640,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0542642846406994,0.385879612321255,742,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0739903108873398,0.387073914394006,142,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0459436320723584,0.387617892155518,590,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0804941076941513,0.388545456887409,83,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0407859905274638,0.389301296899019,491,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0387758711913286,0.392746217645258,632,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0509874549435135,0.393950519142879,689,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0476922926557578,0.394497370314752,21,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0553262059490728,0.395519082945673,468,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0355718443103595,0.39810876123345,455,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0791623920686441,0.399297364597272,114,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0409446620332645,0.399464501068766,681,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0388207459910639,0.403699107437171,595,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0334128001991872,0.404684290199505,382,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0523542303875577,0.407355635946807,663,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0364359386323696,0.412000659355534,92,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.032098776074516,0.414229078006701,649,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0305170208693206,0.415363896291871,555,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.036436463938687,0.415568516551821,569,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0398679693254899,0.417790593917018,158,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0382006483689506,0.418055302244722,127,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0367292747615088,0.419861464489207,91,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0363101763639486,0.419886448258061,745,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0338765191561947,0.420116840633267,316,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.145822141860244,0.420528836969256,717,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0346801218147431,0.421831471860597,726,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0367832702756079,0.423591945071278,491,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.071083996716326,0.424875536817858,487,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0569947705609097,0.426282638647118,168,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0507624128602451,0.4270553784464,554,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0503887139364314,0.427354454231222,603,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0383147290330478,0.427825317430497,184,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0384798202038393,0.428027652681269,298,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0489636595677855,0.42960808201778,591,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0385607294445695,0.430178354724521,242,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0329957118686019,0.431315491211264,58,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0374988676873309,0.432905197958749,448,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0370319809588597,0.43351636385917,381,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0350802575334715,0.434266314818397,469,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0376061799093493,0.434499117583387,116,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0303161404741441,0.43615698980902,489,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0331194366501766,0.436405745689503,529,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.036854347222689,0.436878017889035,135,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0750589924970463,0.437181533780419,108,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0748566401381982,0.438165264709372,140,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0372905195322554,0.441253392084083,673,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0360321965814663,0.443324088458737,423,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0341793564584608,0.444703189282386,561,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0380505918808866,0.446118676023534,227,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0337123694498186,0.447808762841672,51,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.035670396945462,0.448786048377621,98,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.132332953307229,0.448832241175795,592,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0351404496958172,0.450170667399829,87,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.042464168076577,0.451557368559386,234,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0330642752693037,0.45245286128,400,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0438254639543623,0.452623993889331,692,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.132442100432991,0.456624062501981,491,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0354102611232633,0.456751105411914,357,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0305158055437567,0.456861147990936,401,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0333551146112088,0.457129015875104,138,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0291768780380747,0.458897479756187,609,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0335172913779499,0.459091819074502,380,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0359303764069836,0.459143662197355,642,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0480742040063481,0.460093672920974,580,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0323232866168134,0.461013537391532,90,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.129274462325464,0.462297011127173,131,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0358372339084714,0.462637526194459,470,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0317694383663737,0.464480181199763,386,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.034338125446135,0.464838681905552,405,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.035494440305674,0.465041948534958,447,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0331158389158508,0.466475413845699,19,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0353325221269897,0.468474539640356,179,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0343467468503593,0.470697845583935,593,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0315635346286588,0.470923547211136,602,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0458666629730079,0.471003936665996,218,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0317768432065099,0.474623725368874,563,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0443366639506324,0.47748286400059,118,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0301356458897407,0.477754446704531,434,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0341350634096996,0.478036936277921,724,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0286155602430939,0.478770096902165,707,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0408994156677708,0.480760739321977,507,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0338484105635457,0.481351213803721,324,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0319754083244097,0.481526797250765,511,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.031001020965947,0.487156235943769,558,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0442391691996732,0.487916560530038,29,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0363463695632051,0.488027875121621,697,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0279463682243942,0.488152147378189,583,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0333269117505782,0.48943099544435,159,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0260978679875155,0.489728375026975,561,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.030982301184487,0.490791124025864,480,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0497231274181478,0.490875175105301,139,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.115985236466916,0.491869119078364,53,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0320797268865724,0.492084145298284,110,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0644171514991143,0.49401798258596,641,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0326335071876641,0.494560340428157,280,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0338204687113169,0.495250171193684,442,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0499464390734267,0.496583016240001,313,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0363663614409481,0.49665358139136,569,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0380573304587608,0.497629084120125,248,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.106416177342024,0.498106500418196,42,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0326151728807162,0.499288631297639,201,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0469078859648733,0.500092807782767,248,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0318610015028343,0.500111665158588,146,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.109309235672314,0.501242829950764,630,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0287368564935944,0.502708725976676,223,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0427140131327829,0.503001145226582,345,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.02592823219903,0.505436646933449,391,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0277061713732496,0.506152307922684,228,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0315403344683992,0.509884082496121,607,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0296882071697235,0.510154371517391,59,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.210665579455112,0.511043033836731,526,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0455854217333631,0.513358666659149,210,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0274740464731341,0.514998564576161,725,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0298463854616372,0.515017266810029,520,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0352224748721768,0.515212106865312,100,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0293838304769247,0.515306276386295,617,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.103538739829558,0.520825085352675,257,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0346342230917568,0.522007282896122,413,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.117092881083749,0.522962652061684,61,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0309237977989813,0.525447103653169,484,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0261083597135556,0.526492134787849,676,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0307872977555994,0.52913184260665,79,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0262998832329119,0.531443369376383,340,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0378599052481536,0.532043951937133,370,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.101163886645929,0.53319448792604,185,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0285784150796116,0.534994358693802,244,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0271425195270564,0.535838069306278,462,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0277976940071039,0.537246473359297,547,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0865024718508403,0.53771929066291,526,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0267807914946448,0.537940393584069,729,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0279658393454341,0.538056610379178,515,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0291952108289382,0.53824035186187,594,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0291798569756274,0.539223849375822,605,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.10455164175333,0.539389719911382,31,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0304417986189729,0.539480793985313,705,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0265804790074504,0.540856402050688,551,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0274898964065967,0.542413140263214,693,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.027817563046163,0.543787929038534,47,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0264440162723161,0.545951519373712,156,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0243761605874861,0.547750624532002,430,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0580930784565711,0.548032394134142,134,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0271971664650354,0.548529947753484,319,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0295196439308892,0.548877732003269,154,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.105171217136004,0.548930744485262,32,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0325010855284025,0.549207019585353,291,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0232785146000834,0.549415995728338,688,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0280166458956546,0.549542040389695,119,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0236247828142769,0.550003753974901,725,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.024943923000546,0.553114187762314,89,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0267894150356218,0.554995140351061,715,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0346506619561252,0.556790906882746,590,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.027775646675587,0.557122079154245,647,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0274861315091198,0.559239205936818,18,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0265541726177335,0.561317635350729,597,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.026950778926203,0.562205517085399,674,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0316897477993453,0.563115199580602,334,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0272885181408784,0.563605928372561,316,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0280574750131063,0.564140320958298,552,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0259879332376628,0.56476913247489,478,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0368823943329149,0.565276239126425,231,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0991453316576371,0.566607777007446,287,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0263490244907064,0.570574288817412,521,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0286141514702385,0.570629997678002,573,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0254559988313853,0.57104282648346,510,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0262624928621746,0.571666121622128,418,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0285128609534439,0.573973323981848,136,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.205972346796804,0.574523992012682,93,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0228800265408425,0.577396805749579,383,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0243505218812532,0.577660691844566,344,pan-cancer
