mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,paclitaxel,AAC,-0.0346292515358978,0.281425829156351,526,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0384674957907415,0.283379843036348,336,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0401766943118624,0.284148393798778,293,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0341345284162788,0.284921888873703,523,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.033665528462278,0.288090187993609,270,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0320396052180489,0.288454846855564,33,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0359908353889103,0.289128666990811,372,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.047514320390654,0.290640796672353,302,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0390124515826052,0.292685821639162,607,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0560468808178502,0.293636688007245,651,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0339528478298892,0.293879180921498,553,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0356222420171093,0.294290674552485,469,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0356066097748353,0.298919719797854,519,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.053480046490778,0.300469392443943,10,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.118595038068294,0.301101218198256,101,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0332971617160555,0.303626784323532,647,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0361001413275718,0.305260647840294,477,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.04749862250097,0.305590883117121,680,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0309141029437385,0.308981629235965,690,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0510361627086032,0.311688379305971,526,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0521793587703568,0.311757967960446,392,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0382078828049874,0.312806578936094,241,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0368000563665294,0.313302682575646,8,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0367666890909658,0.313704365073427,653,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0372114238130672,0.315967880505091,230,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0323999447748408,0.316546837765356,542,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0290717444904892,0.316794512846324,273,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.048881426178844,0.320720671352442,262,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0318432498067528,0.320731657463596,314,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0335797289461552,0.323144199417614,618,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0345282247460702,0.323513051683532,490,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0354970703432144,0.325179668885287,482,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0354659716996911,0.325301004576314,43,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0434381832199453,0.326797209093242,413,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0484185335060175,0.328070058673662,733,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0326394450036989,0.329596200812972,66,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0351831234208666,0.330261848383335,559,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0464020817952196,0.330868292981025,259,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0320211705974798,0.331964111015246,379,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0511509562123338,0.334091563554154,239,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0317781457611853,0.335703741871254,195,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0306651086630634,0.335908669426135,58,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0332482086015659,0.338800955205168,396,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0293524973389304,0.341755375164488,152,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0396807357925437,0.342573163133737,334,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.033908841475393,0.342912161979284,574,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0320168654133791,0.3431124598778,598,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0309326234662291,0.34403127435233,77,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0476936736743338,0.344780608365713,105,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.034628974506516,0.345428773660263,222,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0336934644793466,0.346071859692454,405,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.032418076373296,0.350599873156566,84,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0278609953993243,0.351145027011045,582,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.026649313941064,0.356765740302437,245,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0315329714525515,0.356957604793772,177,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0608110472394336,0.358243223340088,588,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0306324867227448,0.359300301218472,237,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0314498133657143,0.35945578737803,16,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0285716840723148,0.359670625875988,749,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0285909580296964,0.360505222143234,303,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.029997436797418,0.362746804228044,22,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0277532484972292,0.364126231818935,74,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0299093128556219,0.364375677552201,550,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0442727075543151,0.364913652591001,268,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0326480951006117,0.366797123050492,449,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0301677520011074,0.367002140641877,296,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0327879555599596,0.370837208582874,201,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0257893346592046,0.371899038872168,73,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0282611985004021,0.372143501242645,58,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0318724241311887,0.372886108825777,263,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0311675614768975,0.374338204651631,112,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.048111203317452,0.374374855466348,67,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0502094411462042,0.3748340980805,143,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0327830732422373,0.375420991497189,470,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0454331186514463,0.375774571565462,11,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0457281232255347,0.377239541965599,217,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0305948641899839,0.380053958260847,96,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0322103424535282,0.381527253689021,178,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0305241120551451,0.382883436405328,169,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0317051743631472,0.382899491587344,240,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0296324756261979,0.383178382749917,44,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0294014614036271,0.384439871554714,42,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0318137501777059,0.38457340344193,50,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0310063676239927,0.384676982556655,75,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0417410713276162,0.385363526654894,150,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0423337667554197,0.387296030588105,176,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0845116559241078,0.390574335890715,325,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.031597412591556,0.391850265287363,181,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0243644023377349,0.39289935167395,494,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0304598398232746,0.395183282385062,491,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0257664837514575,0.395967314991459,402,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0441918965331907,0.396320286770678,600,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0451019806440089,0.39651107913567,367,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0381838688388561,0.397928574804173,370,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0290508554011629,0.39927278837008,586,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0287417538688039,0.400364739704817,48,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0542665906991978,0.403256630841546,236,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0431702497413911,0.403660822777932,88,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0244332583948347,0.405103674087992,259,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0271728127827787,0.405913172583071,421,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0399735384229076,0.408549437916189,118,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0269896786809795,0.410264361232001,619,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0263792002870984,0.41116277176511,365,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0284344568953419,0.411381443527905,324,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0446078074742541,0.41213328240392,685,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0258608212573742,0.41253599740274,335,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0256005612523649,0.414717329659173,434,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0390894406377013,0.4148693931944,590,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0309713704244488,0.416835017699184,442,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0272742231993491,0.417307812156656,511,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0297295630742932,0.421046193561826,616,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0266487076771941,0.422203657299526,508,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0272067875119483,0.42342158073213,388,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0247388571786469,0.424639734628801,467,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0271039902924033,0.425207193232307,558,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0416005696541977,0.425298511641202,320,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.231579404714426,0.425669348998592,287,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0264496068841089,0.42649897761714,189,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0398995312846494,0.429548839136612,535,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.024166243570715,0.430266383542853,654,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0266572331404992,0.430562438643036,343,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0242597609730513,0.432309766571765,260,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0462657580545848,0.434776403410735,313,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0276737379620649,0.43552731619818,525,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0266170562827738,0.436495690402103,727,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0262838130789357,0.439761367826728,499,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0916958474409804,0.441454946430801,131,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0304943414008996,0.443257517790475,46,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0269068281142837,0.443393547510463,141,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0220087788074913,0.444077313287479,290,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0237619663148026,0.444460475918024,340,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0388378672015867,0.445228013023107,735,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0338153285107934,0.446426092478798,604,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0257168340743504,0.448390597542894,424,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0259419404709791,0.448933343181517,567,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0240343994834299,0.449670969043094,613,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0247324043732391,0.451325018286007,243,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0255012064652178,0.455071717052947,188,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0269284220995946,0.456169132371425,104,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.031025290782583,0.457777046488364,191,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0243109269679534,0.462457088789558,47,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0516358967279589,0.462865815142609,586,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0237210839802642,0.464357208789544,725,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0201065923781189,0.465468020917918,683,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0250755621190152,0.468143095041831,497,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0380420081868345,0.468174867801369,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0367301253579701,0.468751557362423,121,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0253467785638847,0.470095235795026,262,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0249196097322396,0.470696416142618,153,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.217733170375616,0.474861754573405,415,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0361136758103569,0.476438436396231,746,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0207413950993973,0.477331730093233,190,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0221472532445756,0.477508653144347,3,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0244569091094926,0.478561432458772,342,pan-cancer
mRNA,CTRPv2,968,AAC,0.0467682366076914,0.48043956057198,9,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0247380461684,0.481831537570014,409,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0208728246337934,0.483359626741847,569,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.02572955789978,0.485931048714594,289,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0218838709827712,0.487509662670117,699,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0246288570544005,0.48814718417449,149,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0235036822041826,0.488529557087896,36,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0228950174277672,0.489391469015225,431,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0268081131047045,0.490028490212842,109,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0323129733907426,0.490901143344427,742,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0210377680223664,0.491245209040334,271,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0230296136205176,0.492398072973107,602,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0263515735670231,0.493259137414341,200,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0230190393057121,0.495512223066087,180,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0218316801976174,0.496699790389195,708,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0221755505265756,0.498168525022372,90,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.022223522266037,0.498196469560996,640,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0227829837608261,0.498699910720401,293,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0245973485705759,0.499167009810599,732,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0291104943590647,0.499333202687905,569,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0209109096803722,0.501804858914482,25,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.024653536500255,0.501952914266378,106,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0376201692757966,0.502083416423099,375,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0206286663972106,0.504520851048801,371,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0237053426535458,0.50771056958735,491,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0481480854126116,0.512699021939681,108,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0338622205648311,0.513569610621052,74,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0361228601771978,0.51956580916057,248,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0207714486209971,0.521541561053435,752,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0215684253752008,0.521809485119277,91,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0218445329839125,0.523438818799076,480,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0319302793473531,0.523809194029893,122,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0210875657939268,0.523959811603193,350,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0230703497745602,0.52407430212699,528,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0341914849041443,0.525152092616899,443,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0304547244033676,0.525206197338304,714,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0225690883562191,0.526162594694773,299,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0265738808296349,0.526414961612424,697,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0237004481381199,0.528516078271025,154,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0226036272001133,0.5291436175353,244,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0219715990980322,0.531273620096492,475,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0179919967384784,0.532386667278175,198,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0331305533281006,0.532464392250118,361,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0202875950940624,0.533793715596502,671,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0224770080052436,0.534604260558611,110,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.023769537213728,0.53865729266815,751,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0439224988798128,0.53978339995387,641,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0222980305218944,0.543971801976109,130,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0190052210834343,0.546135893626595,696,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0205057063239008,0.546403076738409,481,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0226448838523703,0.548816160114448,493,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0214623451169151,0.550052691164856,309,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0203120882194065,0.552621210008523,617,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0187682531641158,0.552910459618901,670,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0245022014995154,0.55541686424496,589,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0268361255381485,0.556236622609327,3,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0178758266094241,0.556247285729617,317,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0289018025560438,0.55929730877311,29,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0211919957097338,0.561439335880382,116,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0233062003185033,0.563186024588704,439,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0199424853178891,0.563868871613621,297,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.018872082070826,0.565048557084915,453,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0186617361330516,0.56600552676309,602,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0281625200410356,0.567401249066073,261,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0164746913730075,0.570575742129549,398,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0193721598396851,0.575727371553742,648,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0180931655633047,0.577917164949171,32,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0201108012947209,0.578090020355119,587,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.020636551476746,0.578229945731166,85,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0379463150150237,0.578384481538773,487,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0300433109684577,0.57972336520834,463,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0416181442379502,0.580200056502389,308,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0268461608384635,0.581119530338582,92,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.018011689173532,0.581245017474032,93,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.019512399060473,0.581417780219658,712,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0241896314497838,0.584781838177457,393,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0163267297673282,0.585189146922428,707,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0179918902531356,0.586211423508409,156,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0187248700577224,0.587666705904428,273,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0276580186765393,0.589897873937876,345,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0202150128807082,0.594284428444831,182,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0284214384700189,0.594466254429983,147,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0174272966928259,0.595981877563416,5,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0168985158944229,0.599430822679177,37,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0190779336722496,0.6010191150816,741,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0171995700899399,0.6032651527733,416,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0161955142719703,0.604107144636339,157,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.038860035646756,0.605724701509635,471,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0162378934100204,0.606856517095222,272,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0188061933234461,0.610885152232742,655,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0170126994608483,0.611684064313682,81,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0236716831684611,0.612071082831648,689,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0152731631812709,0.612847615660852,251,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.154654402441152,0.613922739467367,56,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0185722358843883,0.614497140600883,179,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0203379693524616,0.615436222367526,356,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0185646830457447,0.61768145864523,572,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0164538810847372,0.618229454856079,512,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0595728709293164,0.619124370480134,656,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0174644807578333,0.619468731835898,197,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0148483154558989,0.621958041126097,759,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.016236971988663,0.622356246237584,726,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0136617063495153,0.623142221437478,577,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0181668487477232,0.623463139839008,184,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0156854811757019,0.62520676808793,211,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0168542751680546,0.625457011394394,691,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0165773312098532,0.62591938710585,28,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0161777318292507,0.626309732947465,403,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0178807760594187,0.627121910016105,347,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0238693930495417,0.628614107860365,329,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0184245353196154,0.629114354418139,94,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0180867478954003,0.630058673695655,485,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0175588918893234,0.631753673705879,80,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0145607553327597,0.632467430355617,82,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0147146898245443,0.633551673213713,253,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0250651375972569,0.633580552586922,367,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0225608244392105,0.636596059253487,707,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0153773921382546,0.636843943776663,400,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0231872763315568,0.637327529098658,491,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0218364003310646,0.637742532061616,38,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0152850245446539,0.639847085047543,683,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0153532562669084,0.641001992318644,384,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0174202743780128,0.643649301435788,65,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0147766827988682,0.645791435578885,316,pan-cancer
