mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0438348040524938,0.169291811550876,198,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.159695203324098,0.169553854900866,367,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0511184769121809,0.17024512757724,409,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0766064466331533,0.170441752544897,239,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0524497536816282,0.170622819394088,648,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0496638289998055,0.172721488108906,619,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0635274620659109,0.174446002079614,737,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0490178417311954,0.176116429750275,640,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0495992706134481,0.176295035076787,403,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0496959625552051,0.176488529658992,533,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0533784467145346,0.177049307366481,98,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0505939694851213,0.177709460756498,465,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0716295510575649,0.180723024747308,707,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0661096149636409,0.180767139705522,348,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0501920039123509,0.181839496303176,345,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.110658018536121,0.181893961535279,134,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0455956566630449,0.182043183961135,338,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0728523317993318,0.182873298815431,74,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.061037998941319,0.183059758475278,413,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0475293374888617,0.184993150032982,379,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0541691401986758,0.185115479896714,289,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0595449634477962,0.185219293234271,511,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.113973234343987,0.186348026340532,295,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0546493448567086,0.18649244679395,552,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0532768415797461,0.187356354683104,229,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0744180402659946,0.188016146566373,443,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0439205979695785,0.191075959550476,155,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0510960003890415,0.191889028288918,448,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0462751809822738,0.193491266335416,473,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0523337362960461,0.19375773514222,741,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0528959925777553,0.194424528201202,673,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0502536424812286,0.196300088828938,197,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0517559379468272,0.20088747268127,667,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0627991592269846,0.204068860335612,564,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0534618498395232,0.206515453307621,200,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0455391614125256,0.20674051657286,680,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.10047775516498,0.20742160693602,123,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0627338280246681,0.207595143548442,349,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0451663009045279,0.210131528972745,529,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.098575059543317,0.210444962018885,171,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.104100142997693,0.212521733553494,126,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0433894783605269,0.216861743251188,228,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0477187142903125,0.217815474992144,72,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0467947301317725,0.218247637774454,715,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0919376054067485,0.219321714116197,459,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0450210620138919,0.219824974930135,379,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0661530398954273,0.22186908394009,345,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0464927479509957,0.22198133248362,497,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0501144510927842,0.222476814942168,470,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0546456331082467,0.224089805071716,415,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0438962690250661,0.230064279526867,673,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0598022056184906,0.230605410797417,234,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0624470124482191,0.232131293176092,733,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0612341912924707,0.232990408652998,268,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0500663199839998,0.235677330831758,182,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0637941391493066,0.238803901271769,11,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0443841025324784,0.238944739548393,567,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.088918067790709,0.244207719782248,588,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0561314222580894,0.244307291146332,417,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.042529057644131,0.246820500684541,745,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0484497134043229,0.24839810611666,293,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0421326806835683,0.248512879213036,5,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.040029116105254,0.24926185918224,699,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0456909637918492,0.249286567521751,413,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0627228145623827,0.250441033158927,88,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0436935773995131,0.250862945793612,273,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0419660637108188,0.253237804055675,591,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0452417245396859,0.253750404040175,644,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0457324398390966,0.256134117277377,451,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0425539255586313,0.257294122360911,569,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0534486050321239,0.25886487920351,717,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0543335603029197,0.260948014187381,527,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.335219753022716,0.2628600458158,415,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0341060422901474,0.264246489115799,257,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0506127152366198,0.266713111776051,526,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0377791033828256,0.26730820162248,430,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0461065093088143,0.267542214953214,529,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0437493527463385,0.269470964624388,612,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0448267247159054,0.270418451916478,181,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0395304418791744,0.271701341417558,400,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0393293115594694,0.274350145839231,421,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0409280922491229,0.274412628118167,410,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0377660776754195,0.2753625496423,63,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0404494546977615,0.275726573851046,91,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0439531084653059,0.27597678772636,43,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0465269034692062,0.277011942157184,681,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0444868939248675,0.277079554312399,70,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.173167618794631,0.277495677973264,257,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0413535502766765,0.277909388333962,617,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0409014294555776,0.280435632628115,372,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0369027476614258,0.280830935434779,467,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0496621920988709,0.280952746912325,287,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0388511459262125,0.284460300581207,404,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0593273898091477,0.285335397362038,248,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0416063833831818,0.285387567712473,674,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.037371588627561,0.285693633202411,708,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0422673017294447,0.287207935421991,574,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0359493472098908,0.288061980648361,74,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0544683278646973,0.288846294189637,92,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0531859759349951,0.288851779217277,370,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0359063420970274,0.288939180811445,224,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0423210692082886,0.289195730565491,657,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0380823704911287,0.291625112305692,246,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0426560220218967,0.292242242782095,116,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0413029418467073,0.292929645233748,60,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0422862972209895,0.294406509137772,607,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0393067078191225,0.296131643834454,188,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.17225687356164,0.29622917010727,314,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0440297602668684,0.29841034902694,227,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.053886924672985,0.298460332484885,689,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0411231391200601,0.299910324057673,75,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0365710418116345,0.300162956455693,212,pan-cancer
mRNA,FIMM,ATRA,AAC,0.160823151996491,0.301112897531008,42,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0825885537901191,0.301830076615217,83,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0374980292029295,0.301989479987673,397,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0555265577194486,0.302588587924992,99,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0554845459898155,0.302883858202242,468,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0591238468697173,0.303525377477568,359,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0393597796899917,0.304220407183148,407,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0553402874746411,0.305292911687851,118,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0341886034401668,0.307035010206944,87,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0517236289257485,0.308543984652985,271,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0426580536139456,0.309917358179845,136,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.03700723408605,0.309992067442778,350,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0380885753640609,0.310675946429102,558,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0399898728328858,0.312361046839188,427,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0851689045515659,0.313166003731609,429,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0403309242742989,0.315394483608897,594,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0589287157818439,0.315833986051454,375,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0342996329520987,0.317101892125684,340,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0393493983976676,0.317827338525408,395,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0327090366358377,0.319947584475388,583,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0301733068330501,0.322617778876277,265,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.035412100055869,0.323262215781547,445,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0371031078439931,0.324348633064919,686,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0404995518752702,0.328136165877021,71,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0313434100532546,0.328809745545398,273,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.178848232257849,0.331139790540371,663,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0381485881754979,0.334241509169584,17,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.175515373984372,0.334654965364426,248,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0316025583941076,0.335166248674557,569,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0390048814579189,0.338320123450409,406,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0307470959315851,0.340806003559551,437,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.03505888098563,0.340953529722465,693,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0380333812918504,0.341288200735963,357,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0473390283225236,0.342160708223142,590,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0331255917841861,0.342783894885166,270,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0374994109527152,0.343501985937563,193,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0315378843065559,0.346713857511357,317,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.031950919157442,0.347561266217552,25,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.135876408939523,0.347947669909402,188,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.050904311530536,0.348814507503293,554,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0300542658003438,0.349853018825796,702,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0358460610066194,0.350253008402539,96,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0332437051012366,0.355121263504731,757,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0956818795163985,0.355150095053151,730,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.16076428698215,0.35525031764001,32,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0366155759058338,0.3555905330159,263,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.029947918419531,0.357409128256503,687,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0348025475228268,0.359401520476294,499,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.027978964831019,0.360065613285895,555,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0345837376634059,0.362951478422445,669,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0371047259772346,0.364300960128278,145,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.119320681845589,0.364732836582622,74,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0716179238391872,0.367499717968238,164,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0343236796084526,0.36772941799113,408,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0457581190210198,0.368757282240918,491,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0453434792326056,0.370553137600235,754,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0355408397787125,0.373812380846456,491,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0384669084122802,0.373971689972402,590,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0359930192469318,0.374555819688787,549,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0332679221304391,0.379013203761791,59,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0487940789725474,0.379018016756086,261,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.254935346557141,0.37906947585675,287,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.100008285502298,0.382072053066516,101,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0311406138401738,0.382757843759452,93,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0521323230680191,0.387365307934115,97,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0323714791027913,0.388448508990486,287,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0288774603538545,0.389002174890191,401,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0302414556915448,0.391062098264627,596,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0350717584727009,0.391738669386422,199,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0419118615083129,0.393868282341061,393,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0357754644500342,0.39526283841493,639,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0270968387153758,0.395790266204811,245,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.038061191537635,0.396888861530088,356,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0357860397033203,0.398212071222276,464,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.255912536807494,0.39871362503819,56,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0304331156252167,0.399145273710846,322,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0309583732651628,0.399260661710543,252,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0339202187590933,0.400487342509501,593,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0274764736553329,0.400953478963628,558,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0289365312414197,0.403953112796525,209,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0327449519514459,0.404014769889218,314,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0311746579372207,0.405219061407301,44,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0267746115695762,0.405767638448085,190,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0335547646171597,0.406750371106413,492,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0298856923425671,0.410612357709931,364,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0412669945399168,0.411445099571069,259,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0291355080586078,0.412444015225769,614,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.032963891532747,0.413392388359113,321,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0323781413778958,0.413500598203877,428,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0290423133182204,0.413736579893364,666,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.130913431604978,0.416413686876464,725,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0323917965737056,0.417622083707148,426,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0398228080616168,0.417729523573526,604,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0290586976726715,0.41888413014443,189,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0282635164791206,0.419568333114565,337,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0454439674250224,0.421168747585905,122,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0257296509943809,0.422041243143401,398,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0303665631471186,0.422087675275438,445,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0326458800453715,0.422094902843672,95,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0351663252732402,0.422868880489092,148,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0337171483720668,0.423517904729515,751,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0331585258240087,0.426908224300487,452,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0273695219420459,0.42712581784273,468,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0326331753694605,0.428755173304661,484,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.043162832944894,0.428863432748093,10,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0251580652728173,0.429185472121004,489,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0286510645278196,0.430812958673737,206,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0410652847849377,0.431033242646119,725,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0285376179346697,0.435829903775313,634,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.106375107147738,0.437508114409926,438,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0267307635312785,0.437762990746113,303,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0315210796765723,0.439158685590042,724,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0238030836936344,0.440870839130602,577,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0283831351654209,0.4420832429152,608,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0292027449662099,0.443735889410089,48,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.031766383092457,0.446852825323337,362,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0622318466645981,0.447694639908252,161,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0309476657948498,0.449463476322085,611,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0293916279858346,0.449802889592504,712,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0292213678030251,0.452278526929764,595,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0289417316617895,0.453448904381743,525,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.035919043520895,0.453932708261797,461,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0302793427643552,0.454185315861408,347,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0281056015213868,0.454234346037473,561,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0238964962400097,0.454369432339467,736,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0259540570951502,0.456047952854112,474,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0884417063855084,0.456553593461522,529,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0287743662346039,0.460004347029087,76,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0282173870291683,0.460395645174404,47,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.127155575164999,0.465344558588588,651,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0289779421856015,0.46589907087327,710,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0985253460966914,0.467787561275267,91,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0267128372066938,0.468635233496252,520,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0284834035834789,0.469034643647995,8,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0399548250479526,0.46933044612559,669,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0252960479651243,0.469474285753281,248,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0284569503654474,0.4718188495426,693,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0619460249779097,0.473904888014789,471,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0303296661173072,0.474711819245931,652,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0266611766053055,0.479717957210313,478,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0230007235143542,0.480382437767686,34,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.026027296896947,0.480828010054592,602,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0273531999863952,0.481876109108593,719,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0256249099375096,0.482347713503713,416,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0251241312269784,0.483400592846478,387,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0281807658871711,0.486546709345621,117,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0570358149209297,0.487297012166502,68,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0257213696487736,0.487448003635372,557,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.025488143713508,0.487591291709669,47,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0382037939826416,0.488133847786842,320,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.103432859419786,0.49811279229223,92,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0251797254605702,0.499630709170488,279,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0267594674027356,0.501334246188616,629,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0332163766126864,0.504707205834293,714,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0245951941241263,0.504720678419237,521,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0268820815478687,0.505795146470631,80,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.114267817808885,0.50631078166553,51,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0263569153017933,0.50920176299152,288,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0238503188983101,0.511122333996942,720,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.027132400812272,0.512055458359709,616,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0222454152688526,0.51543346532438,750,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0255355699130974,0.51579682577238,18,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0371788703267377,0.51697544415961,685,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0299408090927954,0.517921331778817,248,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0253553729467494,0.521505366436177,435,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.026546509234531,0.522629692183448,377,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0243489108107447,0.524171376482539,311,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0814200016941924,0.526446922580869,61,pan-cancer
mRNA,CTRPv2,968,AAC,0.0509628222404297,0.527912400100724,9,pan-cancer
