mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Tipifarnib,AAC,-0.149869309836012,0.240487445175072,691,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0440852119274195,0.240512253002642,110,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0398105744771419,0.24212523178881,19,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0436243758358978,0.244947445733484,559,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0804561106943043,0.245538623043273,369,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0356459547982091,0.246740520775336,743,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0379677475499885,0.247191065198787,650,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0368986919918064,0.248916558081107,335,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0397790562947024,0.249540173357274,557,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0345458519461505,0.25012504583839,273,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0309654661780348,0.250165794571382,353,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0401560058640212,0.251861290353738,273,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.036167137682653,0.252883322631708,338,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0345608771712273,0.252974344033567,569,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0449101331905038,0.255136376280195,182,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0403431818143766,0.255643998428855,16,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0596862893441701,0.256168143822653,162,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0440154318733792,0.259312323960569,154,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0406748437651495,0.260885226549514,491,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0410978982394355,0.261210266055636,712,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0328993621112102,0.2612263670034,245,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0550946551844077,0.261851885758263,49,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0430648615463951,0.262294918368756,447,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0353533544607566,0.263042428952256,57,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.19291458379671,0.2638452985079,717,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0601608715331962,0.264039553128176,54,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0394189847188136,0.264359740556903,72,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0351867025851511,0.264703939072671,74,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0410426207365373,0.265164341358113,300,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0367950439181225,0.26553341118305,523,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0376650451005999,0.266774777308307,514,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0384956860703215,0.267958093435462,91,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0337715197269504,0.270076127068587,518,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0619610459042476,0.273441600557923,97,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0497889218651422,0.273617051241113,326,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0556192060921972,0.274364922320642,254,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0572236183538151,0.274445002396282,10,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.035579359319637,0.276181201257795,708,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0316535043951482,0.276285779728185,39,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0528137704840562,0.278613455880376,268,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0404425576080312,0.279294410802024,240,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0582902161258298,0.281733855213669,367,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0369535593039208,0.284331401268443,249,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0598880745614283,0.284364978202335,591,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.178352155441984,0.284607320497757,592,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0340606259326627,0.284712081177128,615,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0659254050604199,0.28570870912822,313,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0363878779680719,0.286041829827192,551,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0397458888293533,0.287028681927378,127,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0496341099202307,0.288103968013651,248,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0446506814276829,0.288996740173747,529,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.033539463325323,0.289001737256182,25,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0395296522780024,0.291093672580029,492,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0324885112896134,0.291243769447167,82,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0332524146255237,0.291773453718226,382,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0368089815399744,0.293870522358069,410,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.145803655762632,0.29484795226303,188,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0352522544568999,0.295871367172722,542,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0542258871613481,0.30137543001886,725,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.03652856031271,0.303266717158445,41,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0542122764006897,0.304359508193772,175,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0381177458760287,0.304614028920416,43,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0363130501925859,0.30715138158598,624,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0324220084321037,0.307535320032921,434,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0502037387307386,0.308861496353968,707,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0389013829614217,0.310478662913472,642,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0573801485733051,0.311314393095785,143,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0360980481861147,0.31226497490936,758,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0358261934726604,0.313753374784153,706,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0387435212981757,0.315386692433107,572,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0307804281169102,0.31699511743365,317,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0313211408870542,0.318950900887068,155,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0428425992503014,0.320953903815577,15,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0315857520172957,0.321478247404342,301,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0343275949669002,0.321841106476428,188,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0675481161855345,0.324635034026922,236,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0350713322594977,0.325954208262519,715,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0474136403924151,0.32791135302619,536,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0409363896554985,0.329480887749204,346,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0289829028955556,0.330767810321556,290,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0467804000279258,0.331031717707121,38,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0358484131118248,0.331149435546005,644,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0451603476001531,0.333529720560969,40,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0403678155422638,0.3354752875342,511,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0374015453858358,0.336241269481695,485,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0326194801154361,0.337853789094226,26,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0436188770777228,0.339783256252112,604,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0339389367810723,0.340603565208932,59,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.151556293594203,0.340706812122156,314,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.032353733372452,0.340742785594773,640,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0308921530120441,0.340825463332883,562,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0347291387126699,0.342044995052331,434,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0309388602931818,0.342355947599999,314,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.036320622560639,0.3426568313453,575,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.033258875718839,0.344709978142381,469,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0328965025608724,0.344972514462673,445,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0442745623883135,0.3456022430563,747,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0341676385043671,0.346933015885856,472,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0291946385778794,0.34743933755548,194,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0354567192130991,0.351677608198561,106,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0316052155313253,0.355568524266884,385,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.049100357870393,0.355585839694815,248,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0342400714760546,0.356336118342504,336,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0329609874222827,0.35722318092144,415,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0302213199771129,0.359219394533144,212,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0329501856192665,0.359338788629639,187,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0319842277195446,0.35995922587312,345,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0339092207366031,0.362404466104714,244,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0367679481463262,0.363316638641033,148,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0278968639257477,0.36343536192567,401,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0271036154233888,0.369080493583951,583,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0337630032101365,0.369712883742554,732,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0316970686730021,0.372581507496812,311,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0403945207743748,0.372616078751763,692,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0296360424694156,0.372638108536437,322,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.101687334936147,0.373176138734698,529,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0311916223524984,0.37334730433875,93,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0316294229510651,0.374276324115733,519,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0318404571159309,0.375354728223489,96,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.033380267491408,0.378826069562641,222,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.030151275291415,0.380165873763292,423,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.046581543409387,0.380345156946676,359,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0264140258281009,0.380976377229157,592,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.034407235835543,0.381037919952282,442,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0298152554852455,0.382804224431827,726,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0442361736743595,0.384547534579865,491,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0316784367660279,0.389622842594453,125,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0326365600594574,0.389684252375372,80,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0641101084750617,0.393988529077546,108,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.125045780184652,0.394086449421125,92,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.146879378141753,0.394946314900339,311,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0431944510930729,0.395610873303629,261,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0268890329799815,0.403667600665216,584,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0289967953069862,0.403981686629327,381,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0355514584093695,0.404382386162907,291,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0424489355597212,0.404519546835797,99,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0293961313319616,0.405359320872437,662,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0261710107009402,0.40597058625005,570,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0289337460965626,0.408449573226059,257,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0241924328486262,0.40905170513752,736,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0412564895165846,0.409229902632505,590,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.118555887167319,0.409632087029541,273,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0264996789922302,0.410499850005065,270,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.107756017919673,0.413917799869323,438,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0469764617186318,0.414267681892878,686,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0296918522681513,0.414564011184599,477,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.031480572532721,0.414861385003056,637,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0280017969612232,0.414897046391554,252,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0364954745925144,0.414928781182206,756,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0473041809005649,0.415166300759975,287,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.024843946183363,0.417523849092868,721,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0650573094508485,0.418702153148995,308,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0289314321043373,0.419260997539854,660,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0226421816080899,0.419531160895779,555,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0344391967805953,0.421545844830061,589,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0238619345488479,0.425999908069076,339,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0349732658181072,0.42658446803673,544,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0417171172668939,0.426919468419606,217,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0419623448916224,0.427009842928228,606,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0293861227189982,0.427912928948428,710,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0269902332320662,0.428252771842368,293,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0293155552281585,0.430019904329474,30,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0305569208123562,0.431174165041229,377,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0256501808264796,0.435939865044233,613,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0293071178280446,0.437171754725585,457,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0367208915189691,0.437238801178248,684,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.028937440216401,0.439389524188131,107,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.027318365317422,0.440783791947108,727,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0240243641287294,0.443302712379586,467,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.128310003552795,0.444140589631417,77,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0284192140395623,0.44469358310177,574,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.119568805751074,0.447448747181029,47,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0254513751868351,0.449875616705363,223,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0280787095924316,0.451239539711296,135,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0281298037632583,0.45261696312696,587,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0287850698463492,0.453094213384829,655,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.028317318000385,0.454560092464227,201,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.109709673918895,0.454664261055386,255,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0345055375013161,0.454761982245669,349,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0283868510632668,0.456323594820625,347,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0256274193110707,0.456891677904779,462,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0397735820072275,0.460725927726379,599,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0396485895761881,0.46077927336177,361,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0257171326295692,0.460951051854708,659,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0546343248569861,0.461643133808099,124,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.323983023849194,0.464819875041964,93,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0280721657313177,0.469063041429903,638,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0250074079740745,0.470872818624625,663,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0259537343478867,0.470991384217325,396,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0983936316482149,0.472285828752755,656,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0272215510463398,0.473350414706316,84,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0228242892523808,0.474140672022796,696,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0281372102409917,0.475594499850203,136,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0505367187290874,0.475634644237069,487,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0236660228038205,0.47893549045317,473,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0247289593091414,0.481085239730507,510,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0927821959547656,0.482327259405566,468,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0525175026600069,0.483130631313813,137,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.026971676652231,0.486920762309919,495,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0368651867910389,0.492441945441435,239,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0229594039210133,0.493179336603241,529,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0237145821945355,0.495140329624612,602,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0267599467983167,0.495390042139929,639,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0208288593141611,0.496878622851291,725,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.02571806526894,0.498096737308813,145,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.034990722276071,0.500355778592861,122,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0251373675824641,0.501347904888473,357,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0210254232479809,0.502201575990045,223,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0256426144664313,0.505614767413866,464,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0234532790838748,0.506286243190413,631,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.116706239284626,0.506918452202529,3,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0243352902036742,0.508058759455352,17,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.101907444915673,0.509570207181918,257,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0220857711982543,0.510268437769243,195,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.024200409469242,0.51555783561597,684,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0245608611956555,0.515779412836568,607,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0336257388855435,0.517835487540569,11,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0216524973166703,0.518536120049111,673,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.032001898283857,0.519458751376648,118,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0242379441506911,0.52048687849361,549,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0207267558944065,0.521610111720456,303,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0992196180592578,0.52202228034554,76,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0317191514292506,0.522738361625207,92,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0303625305264172,0.524527197961258,259,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0340638932379578,0.525591810531193,443,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0219009692689213,0.530496887323213,465,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0226591443920005,0.531161500698197,479,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0461565115992119,0.531840915249613,658,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0227171405846286,0.532138571096086,141,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0329454028708288,0.533500536436609,320,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0219654309505787,0.534158541179212,700,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0208944286926269,0.53506976122143,267,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0214324793155534,0.540070990309367,731,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0207947525454118,0.540264614932995,511,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.185836429911264,0.543278844706427,415,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.021713099670802,0.544027940377463,153,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0191702425065654,0.545117245962155,27,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0219148655610782,0.546859452910073,197,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0209610351590747,0.549125925369923,586,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0181195576664983,0.549600420486091,437,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0228140812206698,0.549822188861678,184,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0227534568678266,0.551468431765955,454,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0909573323416072,0.552680893594375,72,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0230337769235576,0.554442918105538,705,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0218227573597773,0.555931668346186,405,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0194305443400163,0.556802246386596,596,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0179996423072484,0.557996506053556,87,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0188683719135607,0.558891624316944,157,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0969317787106307,0.559764936587104,600,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0210816902243392,0.560413880627511,361,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0210945296334714,0.563103960046762,76,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0204877524531273,0.563111431335821,480,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0187743700055147,0.563801959885083,468,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0232724376102939,0.565693898353204,103,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0205012984177335,0.566262173092649,407,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0185762193820098,0.567801888977579,226,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.021043573192123,0.567994910281451,57,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0203023122436919,0.568273392895345,28,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.020868212194927,0.572352052416112,263,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0210201669224087,0.572617859245724,395,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0241955812778312,0.575793768487675,100,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.020121326541883,0.577785323459704,525,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0167042511334011,0.578078918906714,702,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.020679454288693,0.580337818694896,759,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0186508087614995,0.58075591675282,634,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0185410503834921,0.583354166552775,619,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.017392147395778,0.584317801571089,649,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0185324767896988,0.585220127679418,206,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0188430077732581,0.587003559418331,722,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0178836685244086,0.587189148959156,400,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0161287669934979,0.589586834738145,198,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0297323523319752,0.598030976125528,316,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0273537923060506,0.600981882241689,392,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0256076561043025,0.602177429075323,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0387249243303436,0.603334617916662,123,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0179508071254061,0.604230510413127,386,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0162920829085403,0.605301782666846,266,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0168561145401865,0.605386695189496,211,pan-cancer
